#timestamp,LO_Frequency 
1461855615.0,286046999.0
1461855615.9,286046999.0
1461855635.9,286047002.5
1461855655.8,286046998.7
1461855675.7,286047000.3
1461855695.6,286047000.1
1461855715.6,286046999.9
1461855735.5,286047000.7
1461855755.4,286046999.2
1461855775.3,286047000.9
1461855795.3,286046995.3
1461855815.2,286047004.0
1461855835.1,286046998.3
1461855855.0,286047001.5
1461855855.9,286047001.5
1461855875.9,286046999.9
1461855895.8,286046999.7
1461855915.7,286047001.5
1461855935.6,286046999.8
1461855955.6,286047000.8
1461855975.5,286046998.3
1461855995.4,286047000.2
1461856015.3,286047000.5
1461856035.3,286046998.2
1461856055.2,286047002.7
1461856075.1,286046998.2
1461856095.0,286047002.1
1461856096.0,286047002.1
1461856115.9,286046999.0
1461856135.8,286047000.8
1461856155.7,286046998.7
1461856175.7,286047000.6
1461856195.6,286046998.4
1461856215.5,286047000.5
1461856235.4,286046999.8
1461856255.4,286046999.8
1461856275.3,286047002.5
1461856295.2,286046998.6
1461856315.1,286046999.9
1461856335.1,286047000.3
1461856336.0,286047000.3
1461856355.9,286047000.5
1461856375.8,286047000.0
1461856395.8,286046998.4
1461856415.7,286047000.0
1461856435.6,286047001.0
1461856455.5,286046999.3
1461856475.5,286046998.7
1461856495.4,286046999.3
1461856515.3,286047001.2
1461856535.2,286046998.5
1461856555.2,286046998.5
1461856575.1,286047002.6
1461856576.0,286047002.6
1461856595.0,286046998.0
1461856595.9,286046998.0
1461856615.9,286046999.7
1461856635.8,286047000.6
1461856655.7,286046998.4
1461856675.6,286046999.7
1461856695.6,286047002.8
1461856715.5,286046999.3
1461856735.4,286046998.8
1461856755.3,286046998.3
1461856775.3,286046998.1
1461856795.2,286047002.5
1461856815.1,286047000.6
1461856835.0,286047000.5
1461856836.0,286047000.5
1461856855.9,286047000.9
1461856875.8,286046999.4
1461856895.7,286046998.9
1461856915.7,286046999.1
1461856935.6,286046998.5
1461856955.5,286047001.0
1461856975.4,286046998.4
1461856995.4,286046999.8
1461857015.3,286047000.0
1461857035.2,286047001.2
1461857055.2,286046998.8
1461857075.1,286047000.6
1461857095.0,286047000.1
1461857095.9,286047000.1
1461857115.9,286047002.4
1461857135.8,286046996.6
1461857155.7,286046999.8
1461857175.7,286047002.1
1461857195.6,286047000.8
1461857215.6,286046997.2
1461857235.5,286046998.1
1461857255.4,286047002.8
1461857275.3,286046999.2
1461857295.3,286046998.4
1461857315.2,286047001.0
1461857335.1,286046998.4
1461857355.0,286047002.4
1461857355.9,286047002.4
1461857375.9,286046997.6
1461857395.8,286046999.2
1461857415.7,286046998.6
1461857435.6,286047000.2
1461857455.6,286047002.3
1461857475.5,286046998.6
1461857495.4,286047000.5
1461857515.3,286046998.1
1461857535.3,286047002.6
1461857555.2,286046998.6
1461857575.1,286047002.4
1461857595.1,286046999.3
1461857596.0,286046999.3
1461857615.9,286046996.9
1461857635.8,286047004.4
1461857655.7,286046996.9
1461857675.7,286046998.8
1461857695.6,286047000.2
1461857715.5,286046999.9
1461857735.4,286047001.6
1461857755.4,286046999.8
1461857775.3,286047002.7
1461857795.2,286047001.1
1461857815.1,286046998.6
1461857835.1,286046999.9
1461857836.0,286046999.9
1461857855.0,286047000.4
1461857855.9,286047000.4
1461857875.8,286047000.2
1461857895.8,286046999.9
1461857915.7,286047000.0
1461857935.6,286047002.4
1461857955.5,286046999.0
1461857975.5,286047001.1
1461857995.4,286046999.1
1461858015.3,286047001.2
1461858035.2,286046999.4
1461858055.2,286046999.0
1461858075.1,286047000.8
1461858095.0,286046998.3
1461858095.9,286046998.3
1461858115.9,286047001.5
1461858135.8,286046998.4
1461858155.7,286046999.9
1461858175.6,286046999.7
1461858195.6,286047002.4
1461858215.5,286046998.6
1461858235.4,286047000.1
1461858255.3,286047002.2
1461858275.3,286046998.4
1461858295.2,286047000.5
1461858315.1,286046999.2
1461858335.0,286046996.5
1461858336.0,286046996.5
1461858355.9,286047005.3
1461858375.8,286047000.0
1461858395.7,286046999.7
1461858415.7,286047001.9
1461858435.6,286047000.5
1461858455.5,286047000.1
1461858475.4,286047002.4
1461858495.4,286046996.7
1461858515.3,286047002.1
1461858535.2,286047002.5
1461858555.1,286047002.8
1461858575.1,286046999.4
1461858576.0,286046999.4
1461858595.9,286046996.6
1461858615.8,286047002.4
1461858635.7,286046998.7
1461858655.7,286046998.7
1461858675.6,286046998.2
1461858695.5,286047002.7
1461858715.4,286046998.8
1461858735.4,286047001.0
1461858755.3,286046996.8
1461858775.2,286047002.6
1461858795.1,286047000.7
1461858815.1,286047000.6
1461858816.0,286047000.6
1461858835.0,286046998.4
1461858835.9,286046998.4
1461858855.9,286047002.7
1461858875.8,286046997.0
1461858895.7,286047004.2
1461858915.7,286046998.5
1461858935.6,286047001.9
1461858955.5,286047001.0
1461858975.5,286046997.1
1461858995.4,286047002.5
1461859015.3,286046998.3
1461859035.2,286047000.3
1461859055.2,286047000.5
1461859075.1,286046999.3
1461859076.0,286046999.3
1461859095.0,286047000.8
1461859095.9,286047000.8
1461859115.9,286046998.3
1461859135.8,286047000.2
1461859155.7,286047000.5
1461859175.6,286047000.9
1461859195.6,286046998.1
