# file name; noise; peak f.; mag.; duration
20160428150036035_SVAKOV-R7_met.fits;4.48492;26497.6;11.2964;0.170667
20160428150018969_SVAKOV-R7_snap.fits;4.63217;26532.7;5.29503;0
20160428150207171_SVAKOV-R7_met.fits;4.73044;26493.2;13.0013;0.170667
20160428150119043_SVAKOV-R7_snap.fits;4.45116;26531.2;5.25252;0
20160428150219118_SVAKOV-R7_snap.fits;4.47198;26510.7;5.1467;0
20160428150403566_SVAKOV-R7_met.fits;5.10601;26512.2;17.8675;0.341333
20160428150319193_SVAKOV-R7_snap.fits;5.44096;26531.2;4.5978;0
20160428150448622_SVAKOV-R7_met.fits;4.85919;26510.7;10.5527;0.170667
20160428150419268_SVAKOV-R7_snap.fits;4.85362;26460.9;4.03891;0
20160428150513710_SVAKOV-R7_met.fits;5.06261;26499;15.9581;0.170667
20160428150519342_SVAKOV-R7_snap.fits;4.68204;26535.6;4.04664;0
20160428150705497_SVAKOV-R7_met.fits;5.67385;26502;14.3297;0.341333
20160428150619417_SVAKOV-R7_snap.fits;4.9105;26469.7;4.90111;0
20160428150719491_SVAKOV-R7_snap.fits;5.05114;26490.2;3.77349;0
20160428150819566_SVAKOV-R7_snap.fits;4.70317;26541.5;4.85008;0
20160428150959748_SVAKOV-R7_met.fits;4.12382;26496.1;14.3919;0.341333
20160428150919641_SVAKOV-R7_snap.fits;4.75594;26512.2;3.65735;0
20160428151019715_SVAKOV-R7_snap.fits;4.58226;26452.1;3.39002;0
20160428151121155_SVAKOV-R7_met.fits;5.01565;26500.5;19.1654;1.36533
20160428151135662_SVAKOV-R7_met.fits;4.83488;26506.3;50.9301;0.512
20160428151119790_SVAKOV-R7_snap.fits;4.60678;26466.8;4.79528;0
20160428151240345_SVAKOV-R7_met.fits;4.62118;26504.9;9.85331;0.170667
20160428151256217_SVAKOV-R7_met.fits;5.18825;26503.4;11.9134;0.170667
20160428151219865_SVAKOV-R7_snap.fits;4.89846;26512.2;4.35326;0
20160428151403289_SVAKOV-R7_met.fits;5.5553;26493.2;11.4442;0.170667
20160428151319939_SVAKOV-R7_snap.fits;5.36338;26450.7;4.33745;0
20160428151420014_SVAKOV-R7_snap.fits;4.5085;26496.1;3.3764;0
20160428151604291_SVAKOV-R7_met.fits;5.22074;26494.6;16.4439;0.341333
20160428151520089_SVAKOV-R7_snap.fits;5.0854;26493.2;3.91221;0
20160428151630745_SVAKOV-R7_met.fits;4.90484;26504.9;17.2484;0.341333
20160428151620163_SVAKOV-R7_snap.fits;5.31739;26534.2;3.06519;0
20160428151723651_SVAKOV-R7_met.fits;5.59058;26491.7;25.354;0.341333
20160428151759150_SVAKOV-R7_met.fits;4.78566;26487.3;13.2697;0.170667
20160428151720238_SVAKOV-R7_snap.fits;5.64709;26518.1;4.04475;0
20160428151826115_SVAKOV-R7_met.fits;5.17206;26502;14.5418;0.341333
20160428151820313_SVAKOV-R7_snap.fits;4.91286;26494.6;4.27871;0
20160428152011758_SVAKOV-R7_met.fits;5.3667;26510.7;17.613;0.170667
20160428151920388_SVAKOV-R7_snap.fits;5.19477;26475.6;4.41996;0
20160428152052035_SVAKOV-R7_met.fits;4.58908;26480;10.6048;0.170667
20160428152020462_SVAKOV-R7_snap.fits;5.41595;26535.6;3.79669;0
20160428152120025_SVAKOV-R7_met.fits;5.55889;26507.8;12.4056;0.170667
20160428152120537_SVAKOV-R7_snap.fits;4.73888;26547.4;3.96523;0
20160428152259523_SVAKOV-R7_met.fits;4.30174;26502;11.2818;0.341333
20160428152220611_SVAKOV-R7_snap.fits;5.08324;26449.2;4.26025;0
20160428152321881_SVAKOV-R7_met.fits;4.28587;26472.7;19.3409;0.341333
20160428152320686_SVAKOV-R7_snap.fits;4.906;26485.8;4.13371;0
20160428152432708_SVAKOV-R7_met.fits;4.62438;26521;20.2087;0.170667
20160428152420761_SVAKOV-R7_snap.fits;5.06497;26478.5;3.60666;0
20160428152520835_SVAKOV-R7_snap.fits;5.22228;26532.7;3.96187;0
20160428152620910_SVAKOV-R7_snap.fits;4.52274;26491.7;5.05382;0
20160428152720985_SVAKOV-R7_snap.fits;4.88242;26529.8;4.98368;0
20160428152815939_SVAKOV-R7_met.fits;5.23838;26491.7;13.0423;0.170667
20160428152821059_SVAKOV-R7_snap.fits;4.65615;26513.7;4.29102;0
20160428152921134_SVAKOV-R7_snap.fits;5.13737;26469.7;3.45812;0
20160428153021209_SVAKOV-R7_snap.fits;5.35519;26500.5;4.19583;0
20160428153121283_SVAKOV-R7_snap.fits;4.53805;26488.8;4.67323;0
20160428153221358_SVAKOV-R7_snap.fits;5.66417;26494.6;5.49351;0
20160428153321433_SVAKOV-R7_snap.fits;4.75632;26481.4;3.81147;0
20160428153445059_SVAKOV-R7_met.fits;5.00413;26506.3;13.0525;0.341333
20160428153502809_SVAKOV-R7_met.fits;4.84353;26502;30.0405;0.682667
20160428153421508_SVAKOV-R7_snap.fits;5.51495;26488.8;4.45619;0
20160428153521582_SVAKOV-R7_snap.fits;5.11021;26496.1;3.94773;0
20160428153632921_SVAKOV-R7_met.fits;4.56872;26487.3;11.3799;0.170667
20160428153621657_SVAKOV-R7_snap.fits;5.0136;26518.1;3.98503;0
20160428153721731_SVAKOV-R7_snap.fits;4.63901;26474.1;4.05017;0
20160428153856281_SVAKOV-R7_met.fits;5.27109;26506.3;13.4941;0.170667
20160428153821806_SVAKOV-R7_snap.fits;4.39813;26469.7;4.05324;0
20160428153921881_SVAKOV-R7_snap.fits;4.74336;26455.1;4.17078;0
20160428154021955_SVAKOV-R7_snap.fits;4.61127;26488.8;4.19976;0
20160428154153091_SVAKOV-R7_met.fits;4.4341;26507.8;13.0747;0.170667
20160428154122030_SVAKOV-R7_snap.fits;4.75243;26528.3;4.63783;0
20160428154222105_SVAKOV-R7_snap.fits;5.12667;26522.5;3.70235;0
20160428154402457_SVAKOV-R7_met.fits;5.46922;26504.9;12.3666;0.682667
20160428154322179_SVAKOV-R7_snap.fits;4.67458;26471.2;4.70665;0
20160428154422254_SVAKOV-R7_snap.fits;5.53296;26462.4;3.04769;0
20160428154519598_SVAKOV-R7_met.fits;4.40324;26503.4;15.2751;0.682667
20160428154522329_SVAKOV-R7_snap.fits;4.36188;26480;3.69525;0
20160428154622403_SVAKOV-R7_snap.fits;4.45816;26522.5;4.46973;0
20160428154722478_SVAKOV-R7_snap.fits;5.25046;26496.1;4.27756;0
20160428154829721_SVAKOV-R7_met.fits;4.85997;26525.4;20.7181;0.341333
20160428154822553_SVAKOV-R7_snap.fits;5.09525;26474.1;3.97926;0
20160428154918531_SVAKOV-R7_met.fits;4.81553;26503.4;10.7311;0.170667
20160428154927918_SVAKOV-R7_met.fits;4.03631;26547.4;29.1057;0.341333
20160428154957955_SVAKOV-R7_met.fits;5.40717;26512.2;11.4128;0.170667
20160428154922628_SVAKOV-R7_snap.fits;4.95008;26541.5;5.18413;0
20160428155022702_SVAKOV-R7_snap.fits;4.95434;26499;4.25396;0
20160428155122777_SVAKOV-R7_snap.fits;5.68309;26460.9;4.68556;0
20160428155222851_SVAKOV-R7_snap.fits;4.80045;26532.7;3.94239;0
20160428155353646_SVAKOV-R7_met.fits;5.02866;26456.5;10.9383;0.170667
20160428155322926_SVAKOV-R7_snap.fits;4.39514;26465.3;4.64376;0
20160428155423001_SVAKOV-R7_snap.fits;4.95952;26509.3;4.15444;0
20160428155523075_SVAKOV-R7_snap.fits;5.45539;26547.4;5.07527;0
20160428155703086_SVAKOV-R7_met.fits;5.41081;26493.2;21.714;0.170667
20160428155623150_SVAKOV-R7_snap.fits;4.1537;26474.1;3.24901;0
20160428155723225_SVAKOV-R7_snap.fits;5.27367;26502;6.38651;0
20160428155823299_SVAKOV-R7_snap.fits;5.10734;26499;4.58993;0
20160428155923374_SVAKOV-R7_snap.fits;4.3639;26526.9;4.39309;0
