# file name; noise; peak f.; mag.; duration
20160428015950766_SVAKOV-R7_met.fits;5.44142;26506.3;11.4688;0.170667
20160428020047257_SVAKOV-R7_met.fits;4.74637;26500.5;11.872;0.341333
20160428020052548_SVAKOV-R7_met.fits;5.37162;26504.9;12.3586;0.170667
20160428020020803_SVAKOV-R7_snap.fits;6.2104;26500.5;4.74172;0
20160428020120878_SVAKOV-R7_snap.fits;5.26502;26485.8;5.0195;0
20160428020220953_SVAKOV-R7_snap.fits;5.16527;26482.9;3.678;0
20160428020321028_SVAKOV-R7_snap.fits;4.55822;26475.6;4.43906;0
20160428020430489_SVAKOV-R7_met.fits;5.69973;26487.3;21.7991;0.170667
20160428020421102_SVAKOV-R7_snap.fits;5.31842;26485.8;4.85091;0
20160428020521177_SVAKOV-R7_snap.fits;5.29728;26459.5;5.6838;0
20160428020623641_SVAKOV-R7_met.fits;4.68676;26490.2;13.0571;0.341333
20160428020637806_SVAKOV-R7_met.fits;4.88709;26484.4;9.91249;0.170667
20160428020621251_SVAKOV-R7_snap.fits;6.05665;26453.6;4.98408;0
20160428020754606_SVAKOV-R7_met.fits;4.78609;26488.8;26.3384;0.341333
20160428020721326_SVAKOV-R7_snap.fits;5.44447;26449.2;5.01808;0
20160428020839833_SVAKOV-R7_met.fits;5.24499;26507.8;15.2486;0.170667
20160428020821401_SVAKOV-R7_snap.fits;4.93463;26497.6;7.71005;0
20160428020945198_SVAKOV-R7_met.fits;4.87482;26507.8;10.9485;0.341333
20160428020921475_SVAKOV-R7_snap.fits;4.94228;26468.3;5.22085;0
20160428021101145_SVAKOV-R7_met.fits;4.50776;26472.7;10.7019;0.170667
20160428021103705_SVAKOV-R7_met.fits;6.36276;26480;16.3303;0.341333
20160428021021550_SVAKOV-R7_snap.fits;4.78273;26499;3.96708;0
20160428021152686_SVAKOV-R7_met.fits;5.64406;26488.8;11.8156;0.341333
20160428021121625_SVAKOV-R7_snap.fits;5.35102;26526.9;4.72023;0
20160428021245422_SVAKOV-R7_met.fits;5.80851;26496.1;25.3227;0.170667
20160428021251566_SVAKOV-R7_met.fits;5.23295;26512.2;98.6753;1.19467
20160428021221699_SVAKOV-R7_snap.fits;5.86682;26506.3;5.27482;0
20160428021321774_SVAKOV-R7_snap.fits;4.98249;26466.8;4.7019;0
20160428021429017_SVAKOV-R7_met.fits;5.64752;26478.5;15.3087;0.170667
20160428021421849_SVAKOV-R7_snap.fits;5.64827;26523.9;3.79548;0
20160428021539331_SVAKOV-R7_met.fits;4.97401;26494.6;27.4082;0.341333
20160428021521923_SVAKOV-R7_snap.fits;4.72596;26507.8;4.77785;0
20160428021657668_SVAKOV-R7_met.fits;5.23959;26463.9;14.4972;0.341333
20160428021621998_SVAKOV-R7_snap.fits;5.7034;26532.7;4.70488;0
20160428021722073_SVAKOV-R7_snap.fits;5.08249;26521;3.72095;0
20160428021913689_SVAKOV-R7_met.fits;4.75932;26513.7;25.6283;0.170667
20160428021822148_SVAKOV-R7_snap.fits;5.7964;26543;4.57425;0
20160428021922222_SVAKOV-R7_snap.fits;6.15968;26453.6;4.64198;0
20160428022017177_SVAKOV-R7_met.fits;4.50882;26502;10.5032;0.170667
20160428022055406_SVAKOV-R7_met.fits;4.7408;26472.7;25.0326;0.170667
20160428022022297_SVAKOV-R7_snap.fits;5.85017;26484.4;5.11234;0
20160428022130563_SVAKOV-R7_met.fits;4.86966;26472.7;10.182;0.170667
20160428022151726_SVAKOV-R7_met.fits;4.88875;26494.6;12.6828;0.341333
20160428022122371_SVAKOV-R7_snap.fits;5.7633;26540;3.87318;0
20160428022222446_SVAKOV-R7_snap.fits;4.83778;26485.8;4.44953;0
20160428022322521_SVAKOV-R7_snap.fits;4.75179;26466.8;4.54946;0
20160428022422595_SVAKOV-R7_snap.fits;4.6644;26450.7;3.55253;0
20160428022522670_SVAKOV-R7_snap.fits;5.14997;26502;5.84778;0
20160428022622745_SVAKOV-R7_snap.fits;5.2311;26493.2;5.06674;0
20160428022722819_SVAKOV-R7_snap.fits;5.20603;26522.5;4.56885;0
20160428022915459_SVAKOV-R7_met.fits;5.25589;26499;20.2036;0.170667
20160428022822894_SVAKOV-R7_snap.fits;5.39831;26490.2;3.88955;0
20160428022939182_SVAKOV-R7_met.fits;5.04132;26503.4;27.113;0.341333
20160428022922969_SVAKOV-R7_snap.fits;5.23628;26528.3;4.84648;0
20160428023023043_SVAKOV-R7_snap.fits;5.3959;26513.7;4.53083;0
20160428023214148_SVAKOV-R7_met.fits;5.3518;26496.1;11.8592;1.36533
20160428023123118_SVAKOV-R7_snap.fits;5.18417;26529.8;4.9861;0
20160428023303641_SVAKOV-R7_met.fits;4.4886;26493.2;9.05686;0.682667
20160428023223193_SVAKOV-R7_snap.fits;5.85377;26475.6;5.56199;0
20160428023323268_SVAKOV-R7_snap.fits;6.01962;26509.3;4.92421;0
20160428023427950_SVAKOV-R7_met.fits;5.00558;26506.3;11.9033;0.170667
20160428023423342_SVAKOV-R7_snap.fits;4.5911;26494.6;5.01659;0
20160428023534510_SVAKOV-R7_met.fits;4.89107;26547.4;10.362;0.170667
20160428023541849_SVAKOV-R7_met.fits;4.39832;26500.5;10.5564;0.170667
20160428023556526_SVAKOV-R7_met.fits;5.58243;26487.3;23.9666;0.682667
20160428023523417_SVAKOV-R7_snap.fits;4.80035;26535.6;3.90922;0
20160428023636462_SVAKOV-R7_met.fits;5.04291;26513.7;12.8405;0.170667
20160428023623491_SVAKOV-R7_snap.fits;5.02769;26522.5;5.73992;0
20160428023800771_SVAKOV-R7_met.fits;5.31556;26488.8;11.9084;0.170667
20160428023723566_SVAKOV-R7_snap.fits;4.61481;26518.1;4.61538;0
20160428023823641_SVAKOV-R7_snap.fits;5.31574;26516.6;4.53344;0
20160428023923715_SVAKOV-R7_snap.fits;5.15261;26543;4.65137;0
20160428024023790_SVAKOV-R7_snap.fits;6.05413;26494.6;4.6826;0
20160428024123865_SVAKOV-R7_snap.fits;4.71021;26526.9;5.05955;0
20160428024223939_SVAKOV-R7_snap.fits;4.74909;26503.4;3.84097;0
20160428024324014_SVAKOV-R7_snap.fits;4.36306;26526.9;4.98235;0
20160428024424089_SVAKOV-R7_snap.fits;4.62957;26506.3;4.32296;0
20160428024524163_SVAKOV-R7_snap.fits;5.17077;26468.3;4.66034;0
20160428024624238_SVAKOV-R7_snap.fits;5.39978;26449.2;4.78003;0
20160428024724313_SVAKOV-R7_snap.fits;5.04141;26502;4.39273;0
20160428024824388_SVAKOV-R7_snap.fits;5.89925;26478.5;4.01855;0
20160428024924462_SVAKOV-R7_snap.fits;5.98149;26471.2;5.26203;0
20160428025024537_SVAKOV-R7_snap.fits;5.41252;26449.2;4.46578;0
20160428025124611_SVAKOV-R7_snap.fits;5.28682;26475.6;3.71802;0
20160428025224686_SVAKOV-R7_snap.fits;5.74089;26545.9;4.65938;0
20160428025324761_SVAKOV-R7_snap.fits;5.34924;26485.8;5.87486;0
20160428025424835_SVAKOV-R7_snap.fits;5.35019;26488.8;5.17824;0
20160428025524910_SVAKOV-R7_snap.fits;5.34015;26450.7;4.18352;0
20160428025624985_SVAKOV-R7_snap.fits;5.86097;26515.1;4.77351;0
20160428025725059_SVAKOV-R7_snap.fits;5.35495;26450.7;4.98018;0
20160428025825134_SVAKOV-R7_snap.fits;4.21638;26455.1;3.81899;0
20160428025925209_SVAKOV-R7_snap.fits;3.82623;26534.2;4.00293;0
