#timestamp,LO_Frequency 
1461808815.5,286046998.8
1461808835.4,286046998.3
1461808855.4,286047002.1
1461808875.3,286047001.0
1461808895.2,286047001.1
1461808915.1,286046999.6
1461808935.1,286046998.8
1461808936.0,286046998.8
1461808955.9,286047002.2
1461808975.8,286046999.3
1461808995.7,286047001.0
1461809015.7,286046998.9
1461809035.6,286047000.9
1461809055.5,286047000.9
1461809075.4,286047001.1
1461809095.4,286046999.5
1461809115.3,286046998.4
1461809135.2,286047002.8
1461809155.1,286046996.6
1461809175.1,286047002.5
1461809176.0,286047002.5
1461809195.9,286046998.0
1461809215.8,286046996.8
1461809235.8,286047001.4
1461809255.7,286046998.7
1461809275.6,286047001.5
1461809295.5,286047001.1
1461809315.5,286046998.5
1461809335.4,286047001.2
1461809355.3,286046997.3
1461809375.2,286047000.0
1461809395.2,286047000.8
1461809415.1,286046998.1
1461809416.0,286046998.1
1461809435.0,286047003.2
1461809435.9,286047003.2
1461809455.9,286046998.8
1461809475.8,286046998.6
1461809495.7,286047001.0
1461809515.6,286046998.1
1461809535.6,286047002.7
1461809555.5,286046996.7
1461809575.4,286046999.8
1461809595.3,286047002.7
1461809615.3,286046998.9
1461809635.2,286047002.7
1461809655.1,286046997.4
1461809675.0,286046998.6
1461809676.0,286046998.6
1461809695.9,286047001.4
1461809715.8,286047000.0
1461809735.7,286047001.4
1461809755.7,286047002.8
1461809775.6,286046997.0
1461809795.5,286047000.0
1461809815.4,286047002.6
1461809835.4,286046995.0
1461809855.3,286047001.5
1461809875.2,286047002.8
1461809895.1,286046998.3
1461809915.1,286047001.0
1461809916.0,286047001.0
1461809935.9,286046998.2
1461809955.8,286047000.2
1461809975.7,286047000.5
1461809995.7,286047000.8
1461810015.6,286047000.8
1461810035.5,286046999.0
1461810055.4,286046998.8
1461810075.4,286047000.9
1461810095.3,286046998.5
1461810115.2,286047000.4
1461810135.1,286047002.4
1461810155.1,286047001.1
1461810156.0,286047001.1
1461810175.0,286046997.3
1461810175.9,286046997.3
1461810195.9,286047003.6
1461810215.8,286046998.1
1461810235.7,286047002.5
1461810255.7,286046999.2
1461810275.6,286046999.4
1461810295.5,286046998.1
1461810315.5,286047002.0
1461810335.4,286047000.4
1461810355.4,286047000.6
1461810375.3,286046998.5
1461810395.2,286047000.5
1461810415.2,286046997.1
1461810435.1,286047002.7
1461810436.0,286047002.7
1461810455.0,286046997.2
1461810455.9,286046997.2
1461810475.9,286047004.2
1461810495.8,286047001.2
1461810515.7,286046997.1
1461810535.6,286047000.2
1461810555.6,286047000.8
1461810575.5,286046996.8
1461810595.4,286047000.2
1461810615.3,286047000.7
1461810635.3,286047000.6
1461810655.2,286047001.2
1461810675.1,286046998.5
1461810695.0,286047004.4
1461810696.0,286047004.4
1461810715.9,286046993.2
1461810735.8,286046999.5
1461810755.7,286046999.3
1461810775.7,286046998.2
1461810795.6,286047001.2
1461810815.5,286046998.2
1461810835.4,286046999.7
1461810855.4,286046999.9
1461810875.3,286046998.4
1461810895.2,286046999.9
1461810915.1,286046999.7
1461810935.1,286047002.8
1461810936.0,286047002.8
1461810955.9,286046995.2
1461810975.8,286047000.4
1461810995.7,286047001.0
1461811015.7,286046986.0
1461811035.6,286047001.2
1461811055.5,286046998.3
1461811075.4,286047000.8
1461811095.4,286046999.0
1461811115.3,286046997.0
1461811135.2,286047000.3
1461811155.1,286047311.2
1461811175.1,286047000.6
1461811176.0,286047000.6
1461811195.9,286046998.6
1461811215.8,286047000.0
1461811235.8,286046999.9
1461811255.7,286047000.4
1461811275.6,286046999.9
1461811295.5,286046508.9
1461811315.5,286047492.2
1461811335.4,286047716.6
1461811355.3,286046396.7
1461811375.2,286046799.4
1461811395.2,286046998.9
1461811415.1,286047132.0
1461811435.0,286047119.4
1461811435.9,286047119.4
1461811455.9,286047347.1
1461811475.8,286046943.1
1461811495.7,286046999.2
1461811515.6,286047083.4
1461811535.6,286047042.1
1461811555.5,286046831.2
1461811575.4,286046998.3
1461811595.3,286047000.5
1461811615.3,286048701.7
1461811635.2,286046994.9
1461811655.1,286043331.6
1461811675.0,286046801.6
1461811675.9,286046801.6
1461811695.9,286047436.3
1461811715.8,286047085.5
1461811735.7,286045974.5
1461811755.6,286047002.2
1461811775.6,286047000.2
1461811795.5,286047001.2
1461811815.4,286046995.8
1461811835.3,286047001.1
1461811855.3,286046999.5
1461811875.2,286049573.2
1461811895.1,286048029.4
1461811915.0,286045669.4
1461811916.0,286045669.4
1461811935.9,286048329.5
1461811955.8,286047003.4
1461811975.8,286047195.5
1461811995.7,286047001.0
1461812015.6,286047146.6
1461812035.6,286046858.3
1461812055.5,286047000.7
1461812075.5,286046884.8
1461812095.4,286046613.4
1461812115.3,286046459.0
1461812135.3,286046921.1
1461812155.2,286046412.8
1461812175.1,286047002.4
1461812195.0,286047001.0
1461812196.0,286047001.0
1461812215.9,286046997.8
1461812235.8,286046996.8
1461812255.7,286046999.9
1461812275.7,286046613.2
1461812295.6,286047000.4
1461812315.5,286047002.7
1461812335.4,286046999.0
1461812355.4,286047000.3
1461812375.3,286047001.0
1461812395.2,286047001.0
