#timestamp,LO_Frequency 
1461834015.3,286047000.8
1461834035.2,286046998.7
1461834055.1,286046999.8
1461834075.1,286047002.5
1461834076.0,286047002.5
1461834095.9,286046996.8
1461834115.8,286047002.3
1461834135.8,286046998.3
1461834155.7,286047000.7
1461834175.6,286047000.8
1461834195.5,286046996.5
1461834215.5,286046999.9
1461834235.4,286047002.7
1461834255.3,286046998.2
1461834275.2,286047000.4
1461834295.2,286047002.3
1461834315.1,286046999.5
1461834316.0,286046999.5
1461834335.0,286046999.3
1461834335.9,286046999.3
1461834355.9,286047000.1
1461834375.8,286047002.1
1461834395.7,286046998.2
1461834415.6,286047000.1
1461834435.6,286047002.1
1461834455.5,286047002.8
1461834475.4,286046995.0
1461834495.3,286047004.4
1461834515.3,286046999.2
1461834535.2,286046999.9
1461834555.1,286047002.4
1461834575.0,286046998.8
1461834575.9,286046998.8
1461834595.9,286047002.8
1461834615.8,286046999.6
1461834635.7,286046996.7
1461834655.6,286047001.5
1461834675.6,286047000.9
1461834695.5,286046999.2
1461834715.4,286046998.6
1461834735.3,286046998.5
1461834755.3,286047000.2
1461834775.2,286047000.2
1461834795.1,286047001.1
1461834815.0,286047001.2
1461834816.0,286047001.2
1461834835.9,286046997.0
1461834855.8,286047001.4
1461834875.7,286047001.9
1461834895.7,286047000.3
1461834915.6,286047000.7
1461834935.5,286046998.2
1461834955.4,286046999.9
1461834975.4,286047000.9
1461834995.3,286046996.8
1461835015.2,286046999.9
1461835035.1,286046999.9
1461835055.1,286047000.2
1461835056.0,286047000.2
1461835075.9,286047000.1
1461835095.8,286046998.4
1461835115.8,286046999.7
1461835135.7,286047001.9
1461835155.6,286047002.3
1461835175.5,286046999.2
1461835195.5,286046998.5
1461835215.4,286047002.4
1461835235.3,286047000.5
1461835255.2,286046998.3
1461835275.2,286046999.8
1461835295.1,286047002.5
1461835296.0,286047002.5
1461835315.0,286046995.2
1461835315.9,286046995.2
1461835335.9,286047004.4
1461835355.8,286046999.4
1461835375.7,286046998.7
1461835395.6,286047000.4
1461835415.6,286047001.6
1461835435.5,286047002.2
1461835455.5,286047001.2
1461835475.4,286047001.0
1461835495.3,286046998.9
1461835515.3,286047000.9
1461835535.2,286046999.3
1461835555.2,286046997.0
1461835575.1,286046998.6
1461835595.0,286047002.3
1461835596.0,286047002.3
1461835615.9,286046997.7
1461835635.8,286047000.9
1461835655.8,286047000.4
1461835675.7,286047000.3
1461835695.6,286046998.2
1461835715.6,286047000.1
1461835735.5,286047000.3
1461835755.4,286047000.8
1461835775.4,286046996.6
1461835795.3,286047001.9
1461835815.2,286047002.0
1461835835.1,286047000.7
1461835855.1,286046999.2
1461835856.0,286046999.2
1461835875.9,286047000.8
1461835895.8,286046998.7
1461835915.8,286047000.9
1461835935.7,286046998.9
1461835955.6,286046998.5
1461835975.5,286047002.7
1461835995.5,286046999.4
1461836015.4,286046996.6
1461836035.3,286047001.2
1461836055.2,286046998.6
1461836075.2,286047002.4
1461836095.1,286047000.5
1461836096.0,286047000.5
1461836115.0,286047001.1
1461836115.9,286047001.1
1461836135.9,286046998.9
1461836155.8,286046999.0
1461836175.7,286046998.7
1461836195.6,286047000.0
1461836215.6,286047002.2
1461836235.5,286046999.9
1461836255.4,286047002.0
1461836275.3,286047001.0
1461836295.3,286046996.5
1461836315.2,286047002.8
1461836335.1,286046998.8
1461836355.0,286046998.8
1461836355.9,286046998.8
1461836375.9,286046999.9
1461836395.8,286047000.9
1461836415.7,286046998.2
1461836435.6,286047001.5
1461836455.6,286047000.1
1461836475.5,286046999.7
1461836495.4,286047000.9
1461836515.3,286047001.0
1461836535.3,286046998.5
1461836555.2,286047000.5
1461836575.1,286047000.8
1461836595.0,286047000.9
1461836596.0,286047000.9
1461836615.9,286046997.4
1461836635.8,286047001.1
1461836655.7,286046997.3
1461836675.7,286047000.1
1461836695.6,286046998.1
1461836715.5,286047004.4
1461836735.4,286046999.6
1461836755.4,286047000.9
1461836775.3,286047001.1
1461836795.2,286046998.2
1461836815.1,286047002.8
1461836835.1,286046999.2
1461836836.0,286046999.2
1461836855.9,286047001.2
1461836875.8,286046998.9
1461836895.8,286047002.7
1461836915.7,286046996.9
1461836935.6,286047002.0
1461836955.5,286046998.2
1461836975.5,286046999.8
1461836995.4,286047002.3
1461837015.3,286046998.7
1461837035.2,286046999.7
1461837055.2,286046999.9
1461837075.8,286047000.3
1461837095.8,286047000.7
1461837115.7,286046999.4
1461837135.6,286046999.1
1461837155.5,286046998.2
1461837175.5,286046999.7
1461837195.4,286046999.8
1461837215.3,286047002.8
1461837235.3,286047000.9
1461837255.2,286046998.7
1461837275.1,286047000.2
1461837295.1,286046998.9
1461837296.0,286046998.9
1461837315.9,286047001.0
1461837335.8,286046998.8
1461837355.8,286046998.1
1461837375.7,286047001.5
1461837395.6,286047002.6
1461837415.6,286046996.7
1461837435.5,286047002.7
1461837455.4,286046997.1
1461837475.4,286046998.5
1461837495.3,286047000.6
1461837515.3,286046998.8
1461837535.2,286047000.3
1461837555.1,286046999.9
1461837575.0,286047002.4
1461837576.0,286047002.4
1461837595.9,286046997.6
