#timestamp,LO_Frequency 
1461826815.8,286046998.7
1461826835.8,286046998.7
1461826855.7,286047001.2
1461826875.6,286046999.5
1461826895.5,286046999.4
1461826915.5,286046999.0
1461826935.4,286047000.1
1461826955.3,286047000.2
1461826975.2,286047001.0
1461826995.2,286046998.5
1461827015.1,286047001.5
1461827035.0,286047000.8
1461827035.9,286047000.8
1461827055.9,286046998.2
1461827075.8,286046999.7
1461827095.7,286047000.7
1461827115.6,286047000.7
1461827135.6,286046996.9
1461827155.5,286047002.0
1461827175.4,286047002.8
1461827195.3,286046998.2
1461827215.3,286047000.0
1461827235.2,286047000.4
1461827255.1,286046998.7
1461827275.1,286046999.3
1461827276.0,286046999.3
1461827295.9,286046999.8
1461827315.8,286047001.9
1461827335.7,286047000.4
1461827355.7,286047002.7
1461827375.6,286046996.7
1461827395.5,286046998.1
1461827415.4,286047000.8
1461827435.4,286047000.5
1461827455.3,286046998.1
1461827475.2,286047001.7
1461827495.1,286047002.4
1461827515.1,286046999.0
1461827516.0,286046999.0
1461827535.9,286047000.5
1461827555.8,286047000.2
1461827575.8,286047000.8
1461827595.7,286046998.1
1461827615.6,286047001.3
1461827635.5,286047001.5
1461827655.5,286046998.6
1461827675.4,286047000.2
1461827695.3,286046999.8
1461827715.2,286047004.3
1461827735.2,286047001.1
1461827755.1,286046997.0
1461827756.0,286046997.0
1461827775.0,286047001.9
1461827775.9,286047001.9
1461827795.9,286046998.7
1461827815.8,286047000.6
1461827835.7,286046999.5
1461827855.6,286046999.1
1461827875.6,286046998.7
1461827895.5,286047000.2
1461827915.4,286047002.8
1461827935.3,286046998.6
1461827955.3,286047002.1
1461827975.2,286046998.2
1461827995.1,286047002.8
1461828015.0,286046998.4
1461828015.9,286046998.4
1461828035.9,286047000.2
1461828055.8,286047002.4
1461828075.7,286046997.8
1461828095.6,286046999.3
1461828115.6,286046998.7
1461828135.5,286046998.2
1461828155.4,286047002.1
1461828175.4,286047000.3
1461828195.3,286047000.9
1461828215.2,286046998.4
1461828235.2,286047000.6
1461828255.1,286047000.7
1461828275.0,286046998.6
1461828275.9,286046998.6
1461828295.9,286047004.0
1461828315.8,286046997.0
1461828335.8,286047000.0
1461828355.7,286047004.3
1461828375.6,286046998.7
1461828395.5,286047001.1
1461828415.5,286046998.2
1461828435.4,286047000.3
1461828455.3,286047002.6
1461828475.3,286046998.4
1461828495.2,286047000.4
1461828515.1,286046998.5
1461828535.1,286046999.8
1461828536.0,286046999.8
1461828555.0,286047002.2
1461828555.9,286047002.2
1461828575.9,286046999.2
1461828595.8,286046998.8
1461828615.7,286046996.5
1461828635.6,286047001.8
1461828655.6,286047002.2
1461828675.5,286046998.2
1461828695.4,286047001.0
1461828715.3,286047000.9
1461828735.3,286047000.3
1461828755.2,286047000.6
1461828775.1,286046998.3
1461828795.0,286047000.6
1461828795.9,286047000.6
1461828815.9,286046999.2
1461828835.8,286046998.6
1461828855.7,286047002.2
1461828875.6,286046999.3
1461828895.6,286047000.8
1461828915.5,286046998.5
1461828935.4,286047001.8
1461828955.3,286047002.8
1461828975.3,286046996.7
1461828995.2,286047000.5
1461829015.1,286046998.5
1461829035.1,286047001.0
1461829036.0,286047001.0
1461829055.9,286046996.8
1461829075.8,286046999.9
1461829095.7,286047000.2
1461829115.7,286047000.0
1461829135.6,286047002.5
1461829155.5,286046998.7
1461829175.4,286047002.7
1461829195.4,286047000.8
1461829215.3,286046998.2
1461829235.2,286047002.6
1461829255.1,286046999.4
1461829275.1,286046999.6
1461829276.0,286046999.6
1461829295.0,286046998.9
1461829295.9,286046998.9
1461829315.8,286047001.2
1461829335.8,286046998.6
1461829355.7,286047000.6
1461829375.6,286047000.5
1461829395.6,286047000.9
1461829415.5,286046998.8
1461829435.4,286047001.2
1461829455.3,286046998.3
1461829475.3,286047000.5
1461829495.2,286047000.5
1461829515.1,286046998.3
1461829535.0,286047002.5
1461829535.9,286047002.5
1461829555.9,286046995.0
1461829575.8,286046999.7
1461829595.7,286047001.0
1461829615.6,286047000.6
1461829635.6,286046998.1
1461829655.5,286046999.8
1461829675.4,286047001.6
1461829695.3,286046999.9
1461829715.3,286047002.7
1461829735.2,286046998.5
1461829755.1,286047002.4
1461829775.0,286046999.1
1461829776.0,286046999.1
1461829795.9,286046998.6
1461829815.8,286046998.2
1461829835.7,286047002.3
1461829855.7,286046999.0
1461829875.6,286047001.0
1461829895.5,286046998.1
1461829915.4,286047003.6
1461829935.4,286047001.2
1461829955.3,286047001.2
1461829975.2,286046996.6
1461829995.1,286047002.0
1461830015.1,286047000.7
1461830016.0,286047000.7
1461830035.0,286046999.0
1461830035.9,286046999.0
1461830055.9,286047000.9
1461830075.8,286046999.2
1461830095.7,286046998.7
1461830115.7,286047000.2
1461830135.6,286046999.9
1461830155.5,286047000.2
1461830175.5,286047000.3
1461830195.4,286046999.3
1461830215.3,286047000.9
1461830235.3,286047001.2
1461830255.2,286046999.5
1461830275.1,286046997.0
1461830295.0,286046999.7
1461830296.0,286046999.7
1461830315.9,286047002.5
1461830335.8,286046998.5
1461830355.7,286047001.4
1461830375.7,286047000.0
1461830395.6,286047001.1
