#timestamp,LO_Frequency 
1461816015.3,286047000.0
1461816035.3,286047002.2
1461816055.2,286047000.7
1461816075.1,286046999.9
1461816095.0,286047002.5
1461816096.0,286047002.5
1461816115.9,286046995.4
1461816135.8,286047000.8
1461816155.7,286047002.1
1461816175.7,286046998.2
1461816195.6,286047000.3
1461816215.5,286047000.9
1461816235.4,286046998.5
1461816255.4,286047002.8
1461816275.3,286046996.9
1461816295.2,286047000.9
1461816315.1,286047001.0
1461816335.1,286046999.1
1461816336.0,286046999.1
1461816355.9,286047000.4
1461816375.8,286046998.5
1461816395.8,286047002.7
1461816415.7,286046998.9
1461816435.6,286047001.8
1461816455.5,286047002.1
1461816475.5,286047000.8
1461816495.4,286046998.5
1461816515.3,286046996.5
1461816535.2,286046999.7
1461816555.2,286047002.8
1461816575.1,286046999.2
1461816576.0,286046999.2
1461816595.0,286046999.9
1461816595.9,286046999.9
1461816615.9,286047002.8
1461816635.8,286047001.2
1461816655.7,286047001.2
1461816675.6,286046997.0
1461816695.6,286046999.9
1461816715.5,286046999.1
1461816735.4,286046999.1
1461816755.3,286046998.3
1461816775.3,286046999.7
1461816795.2,286047001.4
1461816815.1,286047000.1
1461816835.0,286047002.4
1461816835.9,286047002.4
1461816855.9,286046997.1
1461816875.8,286047002.8
1461816895.7,286046996.6
1461816915.6,286047001.0
1461816935.6,286047001.2
1461816955.5,286046999.5
1461816975.4,286047001.2
1461816995.3,286046998.4
1461817015.3,286046999.9
1461817035.2,286047002.6
1461817055.1,286047001.2
1461817075.0,286046999.1
1461817076.0,286046999.1
1461817095.9,286046999.0
1461817115.8,286047002.8
1461817135.7,286046999.0
1461817155.7,286047000.6
1461817175.6,286047001.1
1461817195.5,286046999.3
1461817215.4,286046999.0
1461817235.4,286047000.6
1461817255.3,286047001.0
1461817275.2,286046999.2
1461817295.1,286046998.6
1461817315.1,286047000.2
1461817316.0,286047000.2
1461817335.9,286047000.8
1461817355.8,286046998.3
1461817375.8,286047000.1
1461817395.7,286046999.9
1461817415.6,286047000.6
1461817435.5,286047000.5
1461817455.5,286046998.1
1461817475.4,286047001.9
1461817495.3,286046999.8
1461817515.3,286047002.4
1461817535.2,286046998.9
1461817555.2,286047000.7
1461817575.1,286047001.2
1461817595.0,286046999.5
1461817596.0,286046999.5
1461817615.9,286046999.8
1461817635.8,286047002.1
1461817655.7,286047000.6
1461817675.7,286046998.3
1461817695.6,286046999.8
1461817715.5,286047002.1
1461817735.4,286046998.7
1461817755.4,286046998.5
1461817775.3,286046999.9
1461817795.2,286047000.7
1461817815.1,286046996.7
1461817835.1,286047002.6
1461817836.0,286047002.6
1461817855.9,286046993.5
1461817875.8,286047002.3
1461817895.8,286047000.6
1461817915.7,286047001.1
1461817935.6,286046996.6
1461817955.5,286047002.7
1461817975.5,286046998.9
1461817995.4,286047000.9
1461818015.3,286046999.0
1461818035.2,286046998.4
1461818055.2,286047000.6
1461818075.1,286046998.6
1461818095.0,286047000.0
1461818095.9,286047000.0
1461818115.9,286047000.9
1461818135.8,286046998.3
1461818155.7,286047000.4
1461818175.6,286046998.6
1461818195.6,286047000.3
1461818215.5,286047000.2
1461818235.4,286047000.9
1461818255.3,286046998.6
1461818275.3,286047000.1
1461818295.2,286047000.0
1461818315.1,286047000.6
1461818335.0,286047001.2
1461818335.9,286047001.2
1461818355.9,286046996.5
1461818375.8,286047000.5
1461818395.7,286047002.8
1461818415.6,286046998.0
1461818435.6,286046998.3
1461818455.5,286047000.2
1461818475.4,286047000.6
1461818495.3,286047001.0
1461818515.3,286046999.0
1461818535.2,286047000.7
1461818555.1,286047000.9
1461818575.0,286046999.6
1461818576.0,286046999.6
1461818595.9,286046998.5
1461818615.8,286047002.7
1461818635.7,286046999.6
1461818655.7,286047000.5
1461818675.6,286047000.8
1461818695.5,286046999.5
1461818715.4,286046999.4
1461818735.4,286046999.3
1461818755.3,286046996.9
1461818775.2,286047002.4
1461818795.1,286047000.0
1461818815.1,286047000.3
1461818816.0,286047000.3
1461818835.9,286046998.7
1461818855.8,286047000.1
1461818875.8,286047000.2
1461818895.7,286047000.3
1461818915.6,286047000.1
1461818935.5,286047000.4
1461818955.5,286046998.6
1461818975.4,286047001.2
1461818995.3,286046998.6
1461819015.2,286047000.9
1461819035.2,286047000.0
1461819055.1,286047002.7
1461819056.0,286047002.7
1461819075.0,286046997.9
1461819075.9,286046997.9
1461819095.9,286047002.8
1461819115.8,286046998.7
1461819135.7,286047000.5
1461819155.6,286047001.2
1461819175.6,286046998.3
1461819195.5,286047001.2
1461819215.4,286046998.7
1461819235.3,286046998.4
1461819255.3,286047000.6
1461819275.2,286047000.9
1461819295.1,286047001.1
1461819315.1,286046998.9
1461819316.0,286046998.9
1461819335.0,286047001.7
1461819335.9,286047001.7
1461819355.9,286046999.6
1461819375.8,286046998.7
1461819395.8,286047001.0
1461819415.7,286046997.8
1461819435.6,286046998.6
1461819455.6,286046999.9
1461819475.5,286047002.4
1461819495.4,286046997.1
1461819515.3,286047002.6
1461819535.3,286046999.1
1461819555.2,286047001.2
1461819575.1,286047001.2
1461819595.1,286046998.5
1461819596.0,286046998.5
