#timestamp,LO_Frequency 
1461866415.9,286046995.0
1461866435.8,286047000.4
1461866455.7,286046999.9
1461866475.7,286047001.6
1461866495.6,286047000.6
1461866515.5,286046999.0
1461866535.4,286047000.2
1461866555.4,286047000.0
1461866575.3,286047002.7
1461866595.2,286046998.9
1461866615.1,286046998.2
1461866635.1,286047001.3
1461866636.0,286047001.3
1461866655.9,286046999.6
1461866675.8,286046999.2
1461866695.7,286047000.8
1461866715.7,286046999.2
1461866735.6,286046998.9
1461866755.5,286046998.6
1461866775.4,286047002.8
1461866795.4,286046999.1
1461866815.3,286047002.6
1461866835.2,286046999.0
1461866855.1,286046999.0
1461866875.1,286047000.4
1461866876.0,286047000.4
1461866895.0,286047000.9
1461866895.9,286047000.9
1461866915.8,286046998.1
1461866935.8,286047001.1
1461866955.7,286046997.4
1461866975.6,286046999.9
1461866995.5,286047000.5
1461867015.5,286046999.0
1461867035.4,286047000.6
1461867055.3,286046998.6
1461867075.2,286047000.7
1461867095.2,286047000.2
1461867115.1,286047002.4
1461867135.0,286046999.0
1461867135.9,286046999.0
1461867155.9,286047000.9
1461867175.8,286046998.4
1461867195.7,286047002.1
1461867215.6,286047002.7
1461867235.6,286046996.7
1461867255.5,286047000.4
1461867275.4,286046998.1
1461867295.3,286047001.8
1461867315.3,286047002.7
1461867335.2,286046998.8
1461867355.1,286047000.3
1461867375.0,286047001.2
1461867376.0,286047001.2
1461867395.9,286046996.6
1461867415.8,286047001.1
1461867435.7,286046999.0
1461867455.7,286046998.3
1461867475.6,286046999.8
1461867495.5,286047002.8
1461867515.4,286046996.7
1461867535.4,286047004.4
1461867555.3,286046999.4
1461867575.2,286047000.0
1461867595.1,286046999.8
1461867615.1,286047002.5
1461867616.0,286047002.5
1461867635.9,286046995.6
1461867655.8,286047000.3
1461867675.7,286047001.0
1461867695.7,286046998.5
1461867715.6,286047000.9
1461867735.5,286047001.2
1461867755.5,286046998.6
1461867775.4,286047002.2
1461867795.3,286047000.7
1461867815.2,286046998.9
1461867835.2,286046998.7
1461867855.1,286047000.3
1461867875.0,286047000.3
1461867875.9,286047000.3
1461867895.9,286046999.9
1461867915.8,286046999.9
1461867935.8,286046999.8
1461867955.7,286047000.0
1461867975.6,286047000.5
1461867995.6,286047000.2
1461868015.5,286047000.9
1461868035.4,286046998.9
1461868055.3,286047000.7
1461868075.3,286047001.0
1461868095.2,286046999.0
1461868115.1,286047000.1
1461868135.0,286047002.7
1461868135.9,286047002.7
1461868155.9,286046993.5
1461868175.8,286047001.1
1461868195.7,286046999.0
1461868215.6,286047000.7
1461868235.6,286046999.9
1461868255.5,286047000.0
1461868275.4,286047002.0
1461868295.3,286047000.7
1461868315.3,286046996.5
1461868335.2,286046999.8
1461868355.1,286047002.4
1461868375.1,286046996.7
1461868376.0,286046996.7
1461868395.9,286047001.9
1461868415.8,286047001.6
1461868435.7,286047000.2
1461868455.7,286047000.0
1461868475.6,286047002.7
1461868495.5,286046999.3
1461868515.4,286046996.9
1461868535.4,286047002.2
1461868555.3,286046998.1
1461868575.2,286047001.5
1461868595.1,286047002.8
1461868615.1,286046999.2
1461868616.0,286046999.2
1461868635.0,286047000.7
1461868635.9,286047000.7
1461868655.8,286046997.2
1461868675.8,286047000.9
1461868695.7,286046999.0
1461868715.6,286047000.9
1461868735.5,286047000.4
1461868755.5,286047000.7
1461868775.4,286046998.1
1461868795.3,286047002.7
1461868815.2,286046998.3
1461868835.2,286047000.9
1461868855.1,286046998.1
1461868875.0,286047002.2
1461868875.9,286047002.2
1461868895.9,286046997.3
1461868915.8,286047000.7
1461868935.7,286046998.3
1461868955.6,286047002.4
1461868975.6,286046998.6
1461868995.5,286047000.8
1461869015.4,286046998.4
1461869035.3,286046999.9
1461869055.3,286046999.9
1461869075.2,286047000.1
1461869095.1,286047000.0
1461869115.0,286047000.2
1461869116.0,286047000.2
1461869135.9,286046999.8
1461869155.8,286047001.3
1461869175.7,286047002.6
1461869195.7,286046998.6
1461869215.6,286047000.0
1461869235.5,286047000.6
1461869255.4,286047001.1
1461869275.4,286046999.4
1461869295.3,286046998.3
1461869315.2,286046999.7
1461869335.1,286047001.1
1461869355.1,286047000.9
1461869356.0,286047000.9
1461869375.9,286046996.5
1461869395.8,286047002.2
1461869415.8,286046999.2
1461869435.7,286046998.2
1461869455.6,286047002.6
1461869475.5,286046999.4
1461869495.5,286046998.1
1461869515.4,286046999.8
1461869535.3,286047000.1
1461869555.2,286047000.7
1461869575.2,286046996.9
1461869595.1,286047001.2
1461869596.0,286047001.2
1461869615.0,286046999.6
1461869615.9,286046999.6
1461869635.9,286046999.5
1461869655.8,286046998.7
1461869675.7,286047000.8
1461869695.7,286046998.6
1461869715.6,286047000.2
1461869735.5,286047001.2
1461869755.4,286046999.1
1461869775.4,286046998.6
1461869795.3,286047000.3
1461869815.2,286047000.0
1461869835.1,286047000.5
1461869855.1,286047001.1
1461869856.0,286047001.1
1461869875.9,286046996.9
1461869895.8,286047001.0
1461869915.7,286046999.4
1461869935.7,286046998.8
1461869955.6,286047000.6
1461869975.5,286047000.4
1461869995.4,286047000.4
