#timestamp,LO_Frequency 
1461848415.8,286047000.1
1461848435.7,286047002.8
1461848455.6,286046996.8
1461848475.6,286047002.5
1461848495.5,286046996.9
1461848515.4,286047002.0
1461848535.3,286046999.9
1461848555.3,286047002.4
1461848575.2,286046997.0
1461848595.1,286046999.7
1461848615.0,286047002.3
1461848616.0,286047002.3
1461848635.9,286046997.5
1461848655.8,286046999.4
1461848675.7,286046999.2
1461848695.7,286046999.0
1461848715.6,286047000.4
1461848735.5,286047001.0
1461848755.4,286046998.9
1461848775.4,286047001.1
1461848795.3,286047000.4
1461848815.2,286047000.8
1461848835.1,286046999.8
1461848855.1,286047001.6
1461848856.0,286047001.6
1461848875.9,286046998.7
1461848895.8,286047001.0
1461848915.7,286047000.3
1461848935.7,286046999.3
1461848955.6,286046998.2
1461848975.5,286047000.4
1461848995.4,286046998.5
1461849015.4,286047002.5
1461849035.3,286047000.7
1461849055.2,286046998.8
1461849075.1,286047000.6
1461849095.1,286047000.8
1461849096.0,286047000.8
1461849115.0,286046998.1
1461849115.9,286046998.1
1461849135.8,286047003.5
1461849155.8,286046999.4
1461849175.7,286046999.3
1461849195.6,286046999.9
1461849215.5,286047002.4
1461849235.5,286046998.3
1461849255.4,286047000.1
1461849275.3,286047002.3
1461849295.2,286046999.2
1461849315.2,286046998.9
1461849335.1,286046996.6
1461849355.0,286047002.8
1461849355.9,286047002.8
1461849375.9,286046993.8
1461849395.8,286047001.0
1461849415.7,286046998.2
1461849435.6,286047003.3
1461849455.6,286047000.0
1461849475.5,286047000.8
1461849495.4,286047001.0
1461849515.3,286047000.9
1461849535.3,286046999.0
1461849555.2,286047001.0
1461849575.1,286046998.6
1461849595.0,286046999.0
1461849596.0,286046999.0
1461849615.9,286047001.5
1461849635.8,286046999.9
1461849655.7,286047000.0
1461849675.7,286047000.0
1461849695.6,286047000.5
1461849715.5,286047001.0
1461849735.4,286046999.6
1461849755.4,286046999.4
1461849775.3,286047000.4
1461849795.2,286047000.7
1461849815.1,286047001.2
1461849835.1,286046998.9
1461849855.0,286046999.0
1461849855.9,286046999.0
1461849875.9,286046999.9
1461849895.8,286047000.2
1461849915.8,286047001.6
1461849935.7,286047000.5
1461849955.6,286046999.5
1461849975.6,286046998.3
1461849995.5,286047001.2
1461850015.4,286046996.6
1461850035.4,286047000.1
1461850055.3,286047000.1
1461850075.2,286047000.3
1461850095.1,286047000.5
1461850115.1,286046996.9
1461850116.0,286046996.9
1461850135.9,286047003.2
1461850155.8,286047000.6
1461850175.7,286047001.2
1461850195.7,286046998.7
1461850215.6,286047000.7
1461850235.5,286046998.5
1461850255.4,286047002.7
1461850275.4,286046996.6
1461850295.3,286047001.3
1461850315.2,286047002.3
1461850335.2,286046999.4
1461850355.1,286046994.9
1461850356.0,286046994.9
1461850375.0,286047006.3
1461850375.9,286047006.3
1461850395.9,286046997.8
1461850415.8,286046998.8
1461850435.7,286046998.2
1461850455.6,286047000.3
1461850475.6,286046998.5
1461850495.5,286046999.9
1461850515.4,286047000.1
1461850535.3,286047000.8
1461850555.3,286046998.1
1461850575.2,286047002.0
1461850595.1,286046999.7
1461850615.0,286047002.4
1461850615.9,286047002.4
1461850635.9,286046996.2
1461850655.8,286046998.2
1461850675.7,286047000.0
1461850695.6,286047002.4
1461850715.6,286046997.4
1461850735.5,286046999.9
1461850755.4,286046999.7
1461850775.3,286047000.3
1461850795.3,286047000.8
1461850815.2,286046998.5
1461850835.1,286046999.9
1461850855.0,286047000.0
1461850856.0,286047000.0
1461850875.9,286047000.1
1461850895.8,286047002.7
1461850915.7,286046998.7
1461850935.7,286047000.4
1461850955.6,286047000.6
1461850975.5,286046998.5
1461850995.4,286047002.3
1461851015.4,286047001.1
1461851035.3,286046999.5
1461851055.2,286046998.4
1461851075.1,286047000.6
1461851095.1,286047001.2
1461851096.0,286047001.2
1461851115.9,286046996.5
1461851135.8,286047002.8
1461851155.8,286047000.9
1461851175.7,286046999.2
1461851195.6,286046999.3
1461851215.5,286046998.4
1461851235.5,286047000.2
1461851255.4,286047000.3
1461851275.3,286047002.6
1461851295.2,286046999.0
1461851315.2,286047000.9
1461851335.1,286046998.3
1461851336.0,286046998.3
1461851355.0,286047002.1
1461851355.9,286047002.1
1461851375.9,286046997.7
1461851395.8,286047000.9
1461851415.7,286046998.8
1461851435.6,286047000.0
1461851455.6,286046998.2
1461851475.5,286047001.9
1461851495.4,286047000.6
1461851515.3,286046999.0
1461851535.3,286047000.3
1461851555.2,286047000.8
1461851575.1,286047001.1
1461851595.0,286046999.6
1461851596.0,286046999.6
1461851615.9,286046998.7
1461851635.8,286047001.2
1461851655.8,286046999.6
1461851675.7,286047001.1
1461851695.6,286046996.7
1461851715.6,286047000.7
1461851735.5,286046998.3
1461851755.4,286047000.2
1461851775.4,286047002.3
1461851795.3,286047001.0
1461851815.2,286046998.4
1461851835.2,286047002.1
1461851855.1,286046998.1
1461851875.0,286047002.4
1461851875.9,286047002.4
1461851895.9,286046997.4
1461851915.8,286047000.2
1461851935.7,286047001.0
1461851955.6,286046999.1
1461851975.6,286046996.8
1461851995.5,286047002.5
