# file name; noise; peak f.; mag.; duration
20160428050034243_SVAKOV-R7_snap.fits;7.07427;26499;6.47278;0
20160428050214595_SVAKOV-R7_met.fits;7.00848;26484.4;14.557;0.170667
20160428050134318_SVAKOV-R7_snap.fits;6.21121;26532.7;7.49103;0
20160428050234393_SVAKOV-R7_snap.fits;6.91053;26478.5;5.13952;0
20160428050418329_SVAKOV-R7_met.fits;6.91541;26503.4;36.1186;0.170667
20160428050334468_SVAKOV-R7_snap.fits;8.90495;26529.8;5.63863;0
20160428050506628_SVAKOV-R7_met.fits;7.65181;26487.3;15.8694;0.170667
20160428050527961_SVAKOV-R7_met.fits;7.87569;26494.6;20.1694;0.170667
20160428050434542_SVAKOV-R7_snap.fits;8.8186;26459.5;7.38445;0
20160428050622062_SVAKOV-R7_met.fits;8.74344;26481.4;59.616;0.170667
20160428050534617_SVAKOV-R7_snap.fits;9.82389;26538.6;7.79514;0
20160428050634691_SVAKOV-R7_snap.fits;9.33058;26455.1;9.65256;0
20160428050728281_SVAKOV-R7_met.fits;6.41701;26491.7;24.607;0.170667
20160428050734766_SVAKOV-R7_snap.fits;9.24149;26547.4;8.83255;0
20160428050852761_SVAKOV-R7_met.fits;8.34584;26521;37.4827;0.170667
20160428050834841_SVAKOV-R7_snap.fits;9.10575;26460.9;8.54045;0
20160428051002734_SVAKOV-R7_met.fits;6.91337;26487.3;29.9297;0.341333
20160428050934915_SVAKOV-R7_snap.fits;9.0143;26506.3;7.70498;0
20160428051048473_SVAKOV-R7_met.fits;7.4447;26490.2;20.374;0.170667
20160428051034990_SVAKOV-R7_snap.fits;7.5356;26507.8;5.47423;0
20160428051134382_SVAKOV-R7_met.fits;7.42303;26480;18.3699;0.341333
20160428051135065_SVAKOV-R7_snap.fits;7.88277;26462.4;6.35842;0
20160428051255961_SVAKOV-R7_met.fits;8.06141;26529.8;20.9486;0.341333
20160428051235139_SVAKOV-R7_snap.fits;7.54926;26468.3;6.71206;0
20160428051335214_SVAKOV-R7_snap.fits;5.87001;26513.7;6.90117;0
20160428051508569_SVAKOV-R7_met.fits;6.31666;26512.2;14.6107;0.170667
20160428051435289_SVAKOV-R7_snap.fits;5.927;26538.6;6.92082;0
20160428051535363_SVAKOV-R7_snap.fits;7.3471;26449.2;6.39416;0
20160428051635438_SVAKOV-R7_snap.fits;8.10974;26518.1;6.56811;0
20160428051729710_SVAKOV-R7_met.fits;6.18822;26496.1;12.4028;0.170667
20160428051735513_SVAKOV-R7_snap.fits;6.49855;26509.3;6.38845;0
20160428051835588_SVAKOV-R7_snap.fits;5.26693;26512.2;6.7377;0
20160428051943001_SVAKOV-R7_met.fits;7.11777;26503.4;17.3492;0.341333
20160428052010308_SVAKOV-R7_met.fits;6.57521;26496.1;26.4699;0.170667
20160428051935662_SVAKOV-R7_snap.fits;6.94471;26512.2;5.13776;0
20160428052059801_SVAKOV-R7_met.fits;6.2922;26497.6;17.2162;0.170667
20160428052110723_SVAKOV-R7_met.fits;6.0263;26499;33.1007;0.341333
20160428052035737_SVAKOV-R7_snap.fits;6.22407;26458;5.77282;0
20160428052227865_SVAKOV-R7_met.fits;7.51881;26499;38.3178;0.341333
20160428052135811_SVAKOV-R7_snap.fits;8.262;26522.5;5.66677;0
20160428052240835_SVAKOV-R7_met.fits;7.20496;26484.4;18.3957;0.170667
20160428052316675_SVAKOV-R7_met.fits;6.03469;26509.3;18.7205;0.341333
20160428052235886_SVAKOV-R7_snap.fits;6.62061;26466.8;5.56953;0
20160428052346542_SVAKOV-R7_met.fits;6.72748;26506.3;25.6189;0.170667
20160428052335961_SVAKOV-R7_snap.fits;5.78367;26475.6;5.83974;0
20160428052436035_SVAKOV-R7_snap.fits;6.13102;26488.8;6.54457;0
20160428052536110_SVAKOV-R7_snap.fits;7.38656;26507.8;7.17069;0
20160428052658883_SVAKOV-R7_met.fits;7.00752;26504.9;31.5184;0.341333
20160428052704515_SVAKOV-R7_met.fits;7.0748;26497.6;19.871;0.512
20160428052636185_SVAKOV-R7_snap.fits;6.2283;26509.3;5.99891;0
20160428052736259_SVAKOV-R7_snap.fits;7.89237;26493.2;7.69115;0
20160428052920366_SVAKOV-R7_met.fits;7.2929;26503.4;18.6805;0.341333
20160428052836334_SVAKOV-R7_snap.fits;6.99769;26504.9;6.63821;0
20160428052936409_SVAKOV-R7_snap.fits;7.52398;26503.4;7.61237;0
20160428053111299_SVAKOV-R7_met.fits;8.52336;26515.1;29.1658;0.170667
20160428053120686_SVAKOV-R7_met.fits;7.78531;26497.6;19.7207;0.170667
20160428053036483_SVAKOV-R7_snap.fits;7.76906;26510.7;7.41259;0
20160428053136558_SVAKOV-R7_snap.fits;9.92843;26534.2;7.84903;0
20160428053313155_SVAKOV-R7_met.fits;7.46601;26500.5;15.9313;0.170667
20160428053236633_SVAKOV-R7_snap.fits;7.44825;26459.5;5.73719;0
20160428053343875_SVAKOV-R7_met.fits;7.1071;26468.3;39.9052;0.341333
20160428053346777_SVAKOV-R7_met.fits;6.94751;26506.3;29.9731;0.341333
20160428053336708_SVAKOV-R7_snap.fits;7.20411;26516.6;6.21893;0
20160428053504089_SVAKOV-R7_met.fits;7.45056;26504.9;17.6327;0.170667
20160428053436782_SVAKOV-R7_snap.fits;6.49428;26450.7;7.76103;0
20160428053536857_SVAKOV-R7_snap.fits;5.95828;26490.2;4.74806;0
20160428053655875_SVAKOV-R7_met.fits;5.94216;26488.8;25.0632;0.341333
20160428053724889_SVAKOV-R7_met.fits;6.51914;26490.2;29.372;0.341333
20160428053636931_SVAKOV-R7_snap.fits;7.1368;26506.3;5.66143;0
20160428053737006_SVAKOV-R7_snap.fits;7.1085;26503.4;6.40747;0
20160428053844419_SVAKOV-R7_met.fits;6.34893;26516.6;25.8575;0.170667
20160428053837081_SVAKOV-R7_snap.fits;7.40562;26496.1;6.0219;0
20160428053937155_SVAKOV-R7_snap.fits;7.29663;26491.7;5.41263;0
20160428054045251_SVAKOV-R7_met.fits;5.62058;26513.7;16.4239;0.341333
20160428054122286_SVAKOV-R7_met.fits;5.35925;26465.3;17.7577;0.170667
20160428054037230_SVAKOV-R7_snap.fits;7.19826;26482.9;5.18398;0
20160428054137305_SVAKOV-R7_snap.fits;6.66286;26475.6;6.35632;0
20160428054317486_SVAKOV-R7_met.fits;5.72865;26503.4;14.9978;0.170667
20160428054237379_SVAKOV-R7_snap.fits;6.60279;26537.1;5.72915;0
20160428054427289_SVAKOV-R7_met.fits;5.66243;26507.8;13.592;0.170667
20160428054337454_SVAKOV-R7_snap.fits;6.6464;26468.3;5.45359;0
20160428054437529_SVAKOV-R7_snap.fits;5.34629;26509.3;6.04178;0
20160428054537603_SVAKOV-R7_met.fits;6.09463;26493.2;13.0135;0.512
20160428054537603_SVAKOV-R7_snap.fits;5.5788;26512.2;6.88755;0
20160428054639214_SVAKOV-R7_met.fits;5.06337;26472.7;11.5042;0.341333
20160428054637678_SVAKOV-R7_snap.fits;5.08813;26521;4.3199;0
20160428054815470_SVAKOV-R7_met.fits;6.83994;26487.3;37.058;0.341333
20160428054737753_SVAKOV-R7_snap.fits;5.25059;26525.4;5.21816;0
20160428054845166_SVAKOV-R7_met.fits;5.72856;26510.7;12.2379;0.341333
20160428054837828_SVAKOV-R7_snap.fits;5.56848;26465.3;4.99513;0
20160428055019033_SVAKOV-R7_met.fits;4.65309;26484.4;16.2174;1.87733
20160428054937902_SVAKOV-R7_snap.fits;5.78784;26450.7;4.21299;0
20160428055037977_SVAKOV-R7_snap.fits;5.66829;26522.5;3.55718;0
20160428055231299_SVAKOV-R7_met.fits;6.6751;26493.2;30.8406;0.170667
20160428055138051_SVAKOV-R7_snap.fits;5.49307;26471.2;5.86199;0
20160428055325401_SVAKOV-R7_met.fits;4.7966;26503.4;10.2031;0.341333
20160428055238126_SVAKOV-R7_snap.fits;6.11262;26484.4;6.26135;0
20160428055420697_SVAKOV-R7_met.fits;5.22417;26515.1;11.3075;0.170667
20160428055338201_SVAKOV-R7_snap.fits;6.03612;26493.2;3.2828;0
20160428055438275_SVAKOV-R7_snap.fits;5.91001;26453.6;5.59938;0
20160428055534595_SVAKOV-R7_met.fits;5.89178;26469.7;63.2711;0.341333
20160428055538350_SVAKOV-R7_snap.fits;6.22305;26458;4.86901;0
20160428055717166_SVAKOV-R7_met.fits;4.87743;26490.2;17.6185;0.170667
20160428055731161_SVAKOV-R7_met.fits;6.12185;26504.9;23.4134;0.341333
20160428055638425_SVAKOV-R7_snap.fits;5.30382;26509.3;4.188;0
20160428055738499_SVAKOV-R7_snap.fits;6.23969;26513.7;5.07819;0
20160428055902126_SVAKOV-R7_met.fits;5.63043;26507.8;30.3561;0.170667
20160428055838574_SVAKOV-R7_snap.fits;5.66724;26493.2;6.07487;0
20160428055938649_SVAKOV-R7_snap.fits;5.21353;26466.8;4.99393;0
