#timestamp,LO_Frequency 
1461873615.8,286047000.8
1461873635.7,286046999.9
1461873655.7,286047002.2
1461873675.6,286047000.6
1461873695.5,286047000.5
1461873715.4,286047000.5
1461873735.4,286046998.5
1461873755.3,286047002.2
1461873775.2,286047000.7
1461873795.1,286046998.2
1461873815.1,286047000.3
1461873816.0,286047000.3
1461873835.0,286047000.8
1461873835.9,286047000.8
1461873855.8,286047000.7
1461873875.8,286046997.2
1461873895.7,286047002.3
1461873915.6,286046997.4
1461873935.5,286046999.0
1461873955.5,286047001.0
1461873975.4,286046998.2
1461873995.3,286047000.7
1461874015.2,286046999.5
1461874035.2,286047001.2
1461874055.1,286046998.8
1461874075.0,286046999.9
1461874075.9,286046999.9
1461874095.9,286047002.1
1461874115.8,286047000.6
1461874135.7,286047000.7
1461874155.6,286046998.3
1461874175.6,286046999.7
1461874195.5,286047002.8
1461874215.4,286046998.7
1461874235.3,286047002.3
1461874255.3,286046998.8
1461874275.2,286046998.9
1461874295.1,286047001.1
1461874315.0,286046999.0
1461874316.0,286046999.0
1461874335.9,286047000.6
1461874355.8,286047000.5
1461874375.7,286047000.8
1461874395.7,286047000.9
1461874415.6,286046997.3
1461874435.5,286047000.6
1461874455.4,286046998.5
1461874475.4,286047002.2
1461874495.3,286047000.9
1461874515.2,286046998.1
1461874535.1,286047002.1
1461874555.1,286046998.2
1461874556.0,286046998.2
1461874575.9,286047001.8
1461874595.8,286047000.7
1461874615.7,286046998.2
1461874635.7,286047003.5
1461874655.6,286047000.6
1461874675.5,286047000.8
1461874695.4,286046998.9
1461874715.4,286046997.1
1461874735.3,286047002.2
1461874755.2,286047000.6
1461874775.1,286046999.6
1461874795.1,286047000.5
1461874796.0,286047000.5
1461874815.0,286046998.5
1461874815.9,286046998.5
1461874835.8,286047002.1
1461874855.8,286047001.2
1461874875.7,286046999.1
1461874895.6,286046999.3
1461874915.5,286046998.8
1461874935.5,286046999.8
1461874955.4,286047002.3
1461874975.3,286046999.3
1461874995.2,286046998.4
1461875015.2,286047000.3
1461875035.1,286047000.6
1461875055.1,286046999.0
1461875056.0,286046999.0
1461875075.9,286047000.3
1461875095.8,286047000.1
1461875115.8,286047002.6
1461875135.7,286046999.4
1461875155.6,286046999.1
1461875175.5,286046998.2
1461875195.5,286047002.6
1461875215.4,286046996.6
1461875235.3,286047001.6
1461875255.2,286047000.2
1461875275.2,286047002.7
1461875295.1,286046999.4
1461875296.0,286046999.4
1461875315.0,286046998.5
1461875315.9,286046998.5
1461875335.9,286047002.0
1461875355.8,286046998.3
1461875375.7,286047002.4
1461875395.6,286047000.2
1461875415.6,286047000.7
1461875435.5,286046999.7
1461875455.4,286047001.6
1461875475.3,286047000.4
1461875495.3,286046999.4
1461875515.2,286046999.2
1461875535.1,286047000.6
1461875555.0,286046998.6
1461875575.4,286047000.1
1461875595.3,286047002.1
1461875615.2,286047000.9
1461875635.1,286047000.7
1461875655.1,286046999.0
1461875656.0,286046999.0
1461875675.9,286047000.2
1461875695.8,286047002.4
1461875715.8,286046998.1
1461875735.7,286047001.3
1461875755.6,286047000.2
1461875775.5,286047000.9
1461875795.5,286047000.7
1461875815.4,286047000.7
1461875835.3,286046998.6
1461875855.2,286047000.3
1461875875.2,286046998.6
1461875895.1,286047000.4
1461875896.0,286047000.4
1461875915.0,286047001.1
1461875915.9,286047001.1
1461875935.9,286046997.4
1461875955.8,286046998.4
1461875975.7,286047000.6
1461875995.6,286047001.2
1461876015.6,286046999.5
1461876035.5,286046999.3
1461876055.4,286046996.6
1461876075.3,286046999.8
1461876095.3,286047001.9
1461876115.2,286046998.6
1461876135.1,286046999.8
1461876155.0,286047002.2
1461876155.9,286047002.2
1461876175.9,286046995.2
1461876195.8,286047000.7
1461876215.7,286046998.9
1461876235.6,286047000.4
1461876255.6,286046998.3
1461876275.5,286047002.6
1461876295.4,286046999.1
1461876315.4,286046998.3
1461876335.3,286046998.7
1461876355.2,286047002.7
1461876375.1,286046996.8
1461876395.1,286047000.2
1461876396.0,286047000.2
1461876415.9,286046999.9
1461876435.8,286047000.6
1461876455.7,286047000.8
1461876475.7,286046999.0
1461876495.6,286046998.1
1461876515.5,286047000.0
1461876535.4,286047000.5
1461876555.4,286047000.3
1461876575.3,286046998.3
1461876595.2,286047001.9
1461876615.1,286047000.8
1461876635.1,286047001.2
1461876636.0,286047001.2
1461876655.0,286046999.1
1461876655.9,286046999.1
1461876675.8,286046998.4
1461876695.8,286047001.6
1461876715.7,286047000.9
1461876735.6,286047001.0
1461876755.5,286046996.9
1461876775.5,286047000.1
1461876795.4,286047001.0
1461876815.3,286046998.2
1461876835.3,286046999.7
1461876855.2,286047000.6
1461876875.1,286046998.5
1461876895.1,286047000.0
1461876896.0,286047000.0
1461876915.0,286047002.7
1461876915.9,286047002.7
1461876935.9,286046995.1
1461876955.8,286047002.7
1461876975.7,286046998.9
1461876995.7,286047000.3
1461877015.6,286047000.6
1461877035.5,286047000.6
1461877055.5,286046998.7
1461877075.4,286047000.8
1461877095.3,286046999.4
1461877115.2,286046996.6
1461877135.2,286047003.9
1461877155.1,286046999.1
1461877156.0,286046999.1
1461877175.0,286047000.4
1461877175.9,286047000.4
1461877195.9,286046999.3
