# file name; noise; peak f.; mag.; duration
20000101010053310_TEST-R0_met.fits;0.721046;26466.8;1.4717;0.0853333
20000101011044414_TEST-R0_met.fits;1.34436;26481.4;2.94116;0.0853333
20000101011058750_TEST-R0_met.fits;1.34678;26487.3;2.79732;0.0853333
20000101011233470_TEST-R0_met.fits;1.55646;26463.9;3.13132;0.0853333
20000101011649640_TEST-R0_met.fits;2.50714;26463.9;6.37076;0.0853333
20000101012226792_TEST-R0_met.fits;1.69586;26543;3.54859;0.0853333
20000101012329598_TEST-R0_met.fits;2.39179;26458;5.21328;0.170667
20000101012429587_TEST-R0_met.fits;2.42312;26460.9;5.71914;0.170667
20000101013102376_TEST-R0_met.fits;1.5649;26545.9;3.16398;0.0853333
20000101014309160_TEST-R0_met.fits;1.37347;26540;2.92359;0.0853333
20000101014429630_TEST-R0_met.fits;2.66472;26458;7.54337;0.0853333
20000101015526952_TEST-R0_met.fits;1.1066;26472.7;2.42858;0.0853333
