# file name; noise; peak f.; mag.; duration
20000101020150184_TEST-R0_met.fits;1.42221;26455.1;2.94419;0.0853333
20000101020209640_TEST-R0_met.fits;2.17373;26528.3;5.02669;0.0853333
20000101021444755_TEST-R0_met.fits;1.35218;26466.8;2.72414;0.0853333
20000101022249619_TEST-R0_met.fits;2.08215;26460.9;5.30322;0.0853333
20000101022256531_TEST-R0_met.fits;1.14454;26490.2;2.993;0.0853333
20000101022311891_TEST-R0_met.fits;1.10524;26519.5;2.38071;0.0853333
20000101022617406_TEST-R0_met.fits;1.10492;26463.9;2.38821;0.0853333
20000101023044158_TEST-R0_met.fits;1.86102;26513.7;4.62973;0.0853333
20000101023109587_TEST-R0_met.fits;2.38445;26487.3;5.22348;0.0853333
20000101025551827_TEST-R0_met.fits;1.45857;26496.1;3.08303;0.0853333
