# file name; noise; peak f.; mag.; duration
20180902212622109_OBSUPICE-R6_met.fits;42.8673;26490.2;182.264;0.341333
20180902212917384_OBSUPICE-R6_met.fits;26.8037;26485.8;67.6424;0.170667
20180902213000050_OBSUPICE-R6_met.fits;38.3767;26507.8;123.894;0.170667
20180902213006365_OBSUPICE-R6_met.fits;38.3302;26497.6;147.27;0.341333
20180902213525170_OBSUPICE-R6_met.fits;37.3626;26488.8;105.056;0.170667
20180902214328840_OBSUPICE-R6_met.fits;33.118;26509.3;76.8046;0.170667
20180902214540765_OBSUPICE-R6_met.fits;30.5631;26450.7;72.2724;0.341333
20180902214553565_OBSUPICE-R6_met.fits;34.0172;26484.4;152.263;0.341333
20180902214726920_OBSUPICE-R6_met.fits;32.4094;26475.6;68.7041;0.341333
20180902214913074_OBSUPICE-R6_met.fits;35.7981;26512.2;71.8556;0.341333
20180902215058546_OBSUPICE-R6_met.fits;30.6086;26506.3;140.533;0.512
20180902215325661_OBSUPICE-R6_met.fits;33.5903;26529.8;90.1447;0.682667
20180902215330952_OBSUPICE-R6_met.fits;36.7244;26471.2;74.9883;0.170667
20180902220005533_OBSUPICE-R6_met.fits;31.3042;26519.5;89.6105;0.341333
20180902220121309_OBSUPICE-R6_met.fits;29.555;26519.5;103.576;0.341333
20180902220920541_OBSUPICE-R6_met.fits;31.3473;26491.7;117.745;0.341333
20180902220958600_OBSUPICE-R6_met.fits;29.8478;26466.8;129.071;0.341333
20180902221037341_OBSUPICE-R6_met.fits;30.2577;26506.3;91.0526;0.170667
20180902221039389_OBSUPICE-R6_met.fits;33.0661;26469.7;72.9418;0.341333
20180902221202333_OBSUPICE-R6_met.fits;28.4714;26516.6;75.0704;0.170667
20180902221332274_OBSUPICE-R6_met.fits;36.2786;26500.5;130.289;0.170667
20180902221439688_OBSUPICE-R6_met.fits;29.1085;26474.1;92.1091;0.170667
20180902222033138_OBSUPICE-R6_met.fits;35.8258;26466.8;77.7012;0.341333
20180902230032541_OBSUPICE-R6_snap.fits;37.0235;26535.6;32.9252;0
20180902230132616_OBSUPICE-R6_snap.fits;36.4533;26503.4;24.6488;0
20180902230232690_OBSUPICE-R6_snap.fits;30.0156;26518.1;25.2247;0
20180902230332765_OBSUPICE-R6_snap.fits;33.5254;26491.7;36.8013;0
20180902230432840_OBSUPICE-R6_snap.fits;29.7902;26453.6;28.8646;0
20180902230532914_OBSUPICE-R6_snap.fits;33.432;26525.4;34.4178;0
20180902230632989_OBSUPICE-R6_snap.fits;36.2105;26472.7;31.5398;0
20180902230733064_OBSUPICE-R6_snap.fits;31.6273;26512.2;30.4909;0
20180902230833138_OBSUPICE-R6_snap.fits;33.2023;26466.8;20.8974;0
20180902230933213_OBSUPICE-R6_snap.fits;35.0571;26502;33.9356;0
20180902231033288_OBSUPICE-R6_snap.fits;30.3509;26534.2;27.6276;0
20180902231133362_OBSUPICE-R6_snap.fits;39.4038;26484.4;27.6717;0
20180902231233437_OBSUPICE-R6_snap.fits;37.9222;26496.1;22.6237;0
20180902231333512_OBSUPICE-R6_snap.fits;40.2379;26459.5;31.2708;0
20180902231433586_OBSUPICE-R6_snap.fits;42.895;26502;31.6711;0
20180902231533661_OBSUPICE-R6_snap.fits;36.2282;26494.6;34.0131;0
20180902231633736_OBSUPICE-R6_snap.fits;40.0672;26516.6;34.3501;0
20180902231733810_OBSUPICE-R6_snap.fits;45.0279;26499;31.8088;0
20180902231833885_OBSUPICE-R6_snap.fits;33.9215;26543;40.4115;0
20180902231933960_OBSUPICE-R6_snap.fits;40.4342;26453.6;32.1828;0
20180902232034034_OBSUPICE-R6_snap.fits;37.7871;26544.4;35.5875;0
20180902232134109_OBSUPICE-R6_snap.fits;34.6182;26463.9;28.744;0
20180902232234184_OBSUPICE-R6_snap.fits;40.6499;26518.1;35.4839;0
20180902232334258_OBSUPICE-R6_snap.fits;35.9108;26465.3;25.7854;0
20180902232434333_OBSUPICE-R6_snap.fits;41.9184;26537.1;41.0178;0
20180902232534408_OBSUPICE-R6_snap.fits;38.5159;26507.8;31.1386;0
20180902232634482_OBSUPICE-R6_snap.fits;31.2198;26497.6;27.6323;0
20180902232734557_OBSUPICE-R6_snap.fits;36.6789;26506.3;28.0181;0
20180902232834632_OBSUPICE-R6_snap.fits;40.196;26491.7;34.4154;0
20180902232934706_OBSUPICE-R6_snap.fits;42.4961;26510.7;37.6147;0
20180902233034781_OBSUPICE-R6_snap.fits;42.0062;26488.8;37.3993;0
20180902233134856_OBSUPICE-R6_snap.fits;34.3701;26534.2;35.9965;0
20180902233234930_OBSUPICE-R6_snap.fits;40.5238;26460.9;32.7884;0
20180902233335005_OBSUPICE-R6_snap.fits;35.239;26468.3;30.6621;0
20180902233435080_OBSUPICE-R6_snap.fits;34.6297;26496.1;32.328;0
20180902233535154_OBSUPICE-R6_snap.fits;30.5341;26500.5;28.3814;0
20180902233635229_OBSUPICE-R6_snap.fits;44.9513;26502;39.3771;0
20180902233735304_OBSUPICE-R6_snap.fits;37.8337;26535.6;35.1949;0
20180902233835378_OBSUPICE-R6_snap.fits;38.5871;26531.2;27.6644;0
20180902233935453_OBSUPICE-R6_snap.fits;44.1934;26488.8;36.7807;0
20180902234035528_OBSUPICE-R6_snap.fits;36.5546;26465.3;28.0699;0
20180902234135602_OBSUPICE-R6_snap.fits;37.0601;26545.9;29.1504;0
20180902234235677_OBSUPICE-R6_snap.fits;39.5369;26450.7;29.668;0
20180902234335752_OBSUPICE-R6_snap.fits;35.949;26503.4;26.428;0
20180902234435826_OBSUPICE-R6_snap.fits;37.2867;26519.5;33.3416;0
20180902234535901_OBSUPICE-R6_snap.fits;39.3031;26474.1;37.4795;0
20180902234635976_OBSUPICE-R6_snap.fits;36.3394;26512.2;35.3609;0
20180902234736050_OBSUPICE-R6_snap.fits;29.2557;26523.9;25.1335;0
20180902234836125_OBSUPICE-R6_snap.fits;34.2927;26535.6;33.9692;0
20180902234936200_OBSUPICE-R6_snap.fits;34.9519;26455.1;33.5317;0
20180902235036274_OBSUPICE-R6_snap.fits;38.5003;26488.8;33.8095;0
20180902235136349_OBSUPICE-R6_snap.fits;32.964;26518.1;28.2627;0
20180902235236424_OBSUPICE-R6_snap.fits;36.7885;26510.7;33.6875;0
20180902235336498_OBSUPICE-R6_snap.fits;33.6724;26452.1;28.296;0
20180902235436573_OBSUPICE-R6_snap.fits;30.8078;26528.3;24.9757;0
20180902235536648_OBSUPICE-R6_snap.fits;35.8973;26472.7;27.9362;0
20180902235636722_OBSUPICE-R6_snap.fits;26.1924;26493.2;30.6075;0
20180902235736797_OBSUPICE-R6_snap.fits;30.6448;26537.1;30.3651;0
20180902235836872_OBSUPICE-R6_snap.fits;42.5693;26500.5;34.1972;0
20180902235936946_OBSUPICE-R6_snap.fits;30.5906;26525.4;26.9827;0
