# file name; noise; peak f.; mag.; duration
20180901233140146_OBSUPICE-R6_met.fits;29.0563;26500.5;81.9562;0.341333
20180901233434056_OBSUPICE-R6_met.fits;36.8748;26487.3;92.1684;0.170667
20180901233512797_OBSUPICE-R6_met.fits;38.9072;26487.3;157.077;0.512
20180901233654856_OBSUPICE-R6_met.fits;31.7981;26509.3;120.436;0.170667
20180901234436509_OBSUPICE-R6_met.fits;28.4094;26474.1;58.6718;0.170667
20180901234913501_OBSUPICE-R6_met.fits;38.8444;26497.6;82.0007;0.170667
20180901235907421_OBSUPICE-R6_met.fits;33.1685;26466.8;86.5152;0.170667
20180902000733277_OBSUPICE-R6_met.fits;35.8062;26510.7;239.298;1.024
20180902002338909_OBSUPICE-R6_met.fits;36.5063;26499;100.147;1.70667
20180902010054130_OBSUPICE-R6_snap.fits;41.5051;26474.1;33.3548;0
20180902010154205_OBSUPICE-R6_snap.fits;36.3322;26523.9;41.1785;0
20180902010254280_OBSUPICE-R6_snap.fits;34.2526;26474.1;29.791;0
20180902010354354_OBSUPICE-R6_snap.fits;36.1836;26534.2;32.0978;0
20180902010454429_OBSUPICE-R6_snap.fits;35.8338;26487.3;30.7885;0
20180902010554504_OBSUPICE-R6_snap.fits;36.9342;26490.2;32.1025;0
20180902010654578_OBSUPICE-R6_snap.fits;39.5614;26493.2;30.5665;0
20180902010754653_OBSUPICE-R6_snap.fits;44.8185;26529.8;32.8;0
20180902010854728_OBSUPICE-R6_snap.fits;38.9749;26480;35.8848;0
20180902010954802_OBSUPICE-R6_snap.fits;39.2419;26449.2;44.2604;0
20180902011054877_OBSUPICE-R6_snap.fits;36.7359;26460.9;49.1611;0
20180902011154952_OBSUPICE-R6_snap.fits;38.8862;26474.1;37.7344;0
20180902011255026_OBSUPICE-R6_snap.fits;40.6485;26478.5;36.5962;0
20180902011355101_OBSUPICE-R6_snap.fits;40.9222;26485.8;37.3762;0
20180902011455176_OBSUPICE-R6_snap.fits;32.7517;26521;32.6093;0
20180902011555250_OBSUPICE-R6_snap.fits;30.2795;26519.5;35.6871;0
20180902011655325_OBSUPICE-R6_snap.fits;34.2961;26526.9;21.5776;0
20180902011755400_OBSUPICE-R6_snap.fits;37.1376;26477.1;27.3155;0
20180902011855474_OBSUPICE-R6_snap.fits;40.7386;26493.2;39.5124;0
20180902011955549_OBSUPICE-R6_snap.fits;33.4637;26465.3;32.9851;0
20180902012055624_OBSUPICE-R6_snap.fits;38.4499;26516.6;35.3398;0
20180902012155698_OBSUPICE-R6_snap.fits;32.2061;26518.1;36.2903;0
20180902012255773_OBSUPICE-R6_snap.fits;40.4904;26532.7;33.0403;0
20180902012355848_OBSUPICE-R6_snap.fits;28.1189;26515.1;27.3628;0
20180902012455922_OBSUPICE-R6_snap.fits;35.7025;26510.7;30.3617;0
20180902012555997_OBSUPICE-R6_snap.fits;38.6307;26478.5;40.1487;0
20180902012656072_OBSUPICE-R6_snap.fits;34.2606;26518.1;39.5119;0
20180902012756146_OBSUPICE-R6_snap.fits;37.916;26455.1;32.2752;0
20180902012856221_OBSUPICE-R6_snap.fits;34.8483;26468.3;24.5268;0
20180902012956296_OBSUPICE-R6_snap.fits;46.7846;26513.7;38.416;0
20180902013056370_OBSUPICE-R6_snap.fits;33.3391;26449.2;37.6762;0
20180902013156445_OBSUPICE-R6_snap.fits;37.3063;26540;27.1734;0
20180902013256520_OBSUPICE-R6_snap.fits;42.2695;26500.5;31.735;0
20180902013356594_OBSUPICE-R6_snap.fits;31.1477;26513.7;34.1881;0
20180902013456669_OBSUPICE-R6_snap.fits;39.2768;26545.9;37.2817;0
20180902013556744_OBSUPICE-R6_snap.fits;34.8358;26450.7;26.6347;0
20180902013656818_OBSUPICE-R6_snap.fits;38.0274;26529.8;30.975;0
20180902013756893_OBSUPICE-R6_snap.fits;37.103;26450.7;31.5282;0
20180902013856968_OBSUPICE-R6_snap.fits;37.0207;26488.8;34.6586;0
20180902013957042_OBSUPICE-R6_snap.fits;31.9218;26540;28.9648;0
20180902014057117_OBSUPICE-R6_snap.fits;35.8181;26526.9;33.3971;0
20180902014157192_OBSUPICE-R6_snap.fits;38.1596;26502;40.0546;0
20180902014257266_OBSUPICE-R6_snap.fits;29.4698;26462.4;30.7132;0
20180902014357341_OBSUPICE-R6_snap.fits;42.675;26540;28.2991;0
20180902014457416_OBSUPICE-R6_snap.fits;40.1543;26466.8;23.8798;0
20180902014557490_OBSUPICE-R6_snap.fits;42.1807;26521;31.3348;0
20180902014657565_OBSUPICE-R6_snap.fits;40.7966;26543;32.9404;0
20180902014757640_OBSUPICE-R6_snap.fits;30.7408;26545.9;27.4277;0
20180902014857714_OBSUPICE-R6_snap.fits;32.7549;26475.6;22.9024;0
20180902014957789_OBSUPICE-R6_snap.fits;34.8505;26519.5;30.4873;0
20180902015057864_OBSUPICE-R6_snap.fits;33.956;26460.9;28.8614;0
20180902015157938_OBSUPICE-R6_snap.fits;41.3556;26468.3;36.0062;0
20180902015258013_OBSUPICE-R6_snap.fits;28.0153;26458;25.8261;0
20180902015358088_OBSUPICE-R6_snap.fits;33.2908;26544.4;32.5669;0
20180902015458162_OBSUPICE-R6_snap.fits;39.4395;26474.1;35.473;0
20180902015558237_OBSUPICE-R6_snap.fits;32.2096;26502;35.0895;0
20180902015658312_OBSUPICE-R6_snap.fits;33.2611;26540;33.6665;0
20180902015758386_OBSUPICE-R6_snap.fits;32.5245;26516.6;35.4174;0
20180902015858461_OBSUPICE-R6_snap.fits;34.8404;26455.1;28.5203;0
20180902015958536_OBSUPICE-R6_snap.fits;37.0516;26532.7;34.145;0
