# file name; noise; peak f.; mag.; duration
20180902063206216_OBSUPICE-R6_met.fits;36.4063;26516.6;73.6208;0.170667
20180902063825608_OBSUPICE-R6_met.fits;36.0349;26503.4;78.082;0.170667
20180902064145970_OBSUPICE-R6_met.fits;44.0056;26516.6;176.934;0.512
20180902064241437_OBSUPICE-R6_met.fits;39.0788;26500.5;136.22;0.170667
20180902064616306_OBSUPICE-R6_met.fits;46.3721;26525.4;103.91;0.170667
20180902064715698_OBSUPICE-R6_met.fits;35.6806;26499;79.5067;0.341333
20180902064811848_OBSUPICE-R6_met.fits;36.6957;26496.1;90.6554;0.170667
20180902065337992_OBSUPICE-R6_met.fits;39.436;26491.7;82.42;0.170667
20180902065426120_OBSUPICE-R6_met.fits;37.8529;26494.6;77.8168;0.341333
20180902065809693_OBSUPICE-R6_met.fits;31.2084;26500.5;68.7973;0.170667
20180902065922738_OBSUPICE-R6_met.fits;38.5893;26490.2;93.4877;0.170667
20180902065925810_OBSUPICE-R6_met.fits;37.1276;26497.6;176.197;1.024
20180902071612402_OBSUPICE-R6_met.fits;38.319;26522.5;88.6316;1.19467
20180902071709576_OBSUPICE-R6_met.fits;36.9061;26502;153.739;0.512
20180902071830472_OBSUPICE-R6_met.fits;46.574;26515.1;128.488;0.341333
20180902072258418_OBSUPICE-R6_met.fits;39.1791;26537.1;82.4143;0.170667
20180902080025416_OBSUPICE-R6_snap.fits;33.0132;26541.5;29.0848;0
20180902080125490_OBSUPICE-R6_snap.fits;35.5741;26493.2;38.9577;0
20180902080225565_OBSUPICE-R6_snap.fits;35.9781;26513.7;26.5925;0
20180902080325640_OBSUPICE-R6_snap.fits;46.1141;26534.2;27.6945;0
20180902080425714_OBSUPICE-R6_snap.fits;39.1262;26528.3;33.5415;0
20180902080525789_OBSUPICE-R6_snap.fits;40.9251;26462.4;31.8967;0
20180902080625864_OBSUPICE-R6_snap.fits;39.7976;26506.3;29.7521;0
20180902080725938_OBSUPICE-R6_snap.fits;38.1031;26462.4;36.9936;0
20180902080826013_OBSUPICE-R6_snap.fits;37.2532;26463.9;41.5823;0
20180902080926088_OBSUPICE-R6_snap.fits;33.1078;26526.9;40.1372;0
20180902081026162_OBSUPICE-R6_snap.fits;30.7334;26474.1;35.2668;0
20180902081126237_OBSUPICE-R6_snap.fits;39.6538;26455.1;33.2956;0
20180902081226312_OBSUPICE-R6_snap.fits;40.4074;26497.6;31.3474;0
20180902081326386_OBSUPICE-R6_snap.fits;38.1711;26494.6;38.0165;0
20180902081426461_OBSUPICE-R6_snap.fits;37.9909;26481.4;37.945;0
20180902081526536_OBSUPICE-R6_snap.fits;36.3142;26531.2;36.7082;0
20180902081626610_OBSUPICE-R6_snap.fits;39.2594;26456.5;39.7191;0
20180902081726685_OBSUPICE-R6_snap.fits;38.2021;26466.8;27.5743;0
20180902081826760_OBSUPICE-R6_snap.fits;40.0213;26503.4;33.1383;0
20180902081926834_OBSUPICE-R6_snap.fits;43.7171;26472.7;34.5975;0
20180902082026909_OBSUPICE-R6_snap.fits;36.8405;26452.1;26.7712;0
20180902082126984_OBSUPICE-R6_snap.fits;41.3012;26491.7;32.8655;0
20180902082227058_OBSUPICE-R6_snap.fits;40.2712;26455.1;31.0946;0
20180902082327133_OBSUPICE-R6_snap.fits;38.2973;26494.6;31.7428;0
20180902082427208_OBSUPICE-R6_snap.fits;38.7404;26504.9;22.9234;0
20180902082527282_OBSUPICE-R6_snap.fits;42.1207;26463.9;39.0629;0
20180902082627357_OBSUPICE-R6_snap.fits;42.9692;26544.4;28.2738;0
20180902082727432_OBSUPICE-R6_snap.fits;38.6189;26463.9;28.2729;0
20180902082827506_OBSUPICE-R6_snap.fits;35.5637;26537.1;23.0355;0
20180902082927581_OBSUPICE-R6_snap.fits;37.7612;26449.2;32.0231;0
20180902083027656_OBSUPICE-R6_snap.fits;38.8478;26529.8;40.1439;0
20180902083127730_OBSUPICE-R6_snap.fits;39.0123;26503.4;23.5255;0
20180902083227805_OBSUPICE-R6_snap.fits;32.6161;26528.3;23.8141;0
20180902083327880_OBSUPICE-R6_snap.fits;33.9207;26490.2;20.4423;0
20180902083427954_OBSUPICE-R6_snap.fits;29.8803;26540;34.5018;0
20180902083528029_OBSUPICE-R6_snap.fits;31.625;26460.9;33.5752;0
20180902083628104_OBSUPICE-R6_snap.fits;37.1559;26532.7;38.7731;0
20180902083728178_OBSUPICE-R6_snap.fits;41.2533;26526.9;40.1255;0
20180902083828253_OBSUPICE-R6_snap.fits;44.8824;26462.4;45.6484;0
20180902083928328_OBSUPICE-R6_snap.fits;37.8496;26471.2;22.5406;0
20180902084028402_OBSUPICE-R6_snap.fits;37.8056;26453.6;32.0713;0
20180902084128477_OBSUPICE-R6_snap.fits;30.6463;26541.5;23.9415;0
20180902084228552_OBSUPICE-R6_snap.fits;39.4962;26541.5;28.5712;0
20180902084328626_OBSUPICE-R6_snap.fits;32.5102;26504.9;27.4621;0
20180902084428701_OBSUPICE-R6_snap.fits;39.2829;26518.1;40.6405;0
20180902084528776_OBSUPICE-R6_snap.fits;34.3105;26478.5;32.5044;0
20180902084628850_OBSUPICE-R6_snap.fits;33.8992;26494.6;29.3165;0
20180902084728925_OBSUPICE-R6_snap.fits;36.1629;26528.3;24.8326;0
20180902084829000_OBSUPICE-R6_snap.fits;47.265;26500.5;32.8983;0
20180902084929074_OBSUPICE-R6_snap.fits;38.0994;26474.1;34.0269;0
20180902085029149_OBSUPICE-R6_snap.fits;28.5837;26529.8;38.1535;0
20180902085129224_OBSUPICE-R6_snap.fits;37.2003;26459.5;30.1627;0
20180902085229298_OBSUPICE-R6_snap.fits;33.5672;26512.2;29.7763;0
20180902085329373_OBSUPICE-R6_snap.fits;28.91;26513.7;29.3083;0
20180902085429448_OBSUPICE-R6_snap.fits;29.8003;26538.6;28.6809;0
20180902085529522_OBSUPICE-R6_snap.fits;29.2265;26496.1;32.2214;0
20180902085629597_OBSUPICE-R6_snap.fits;28.3155;26504.9;20.9609;0
20180902085729672_OBSUPICE-R6_snap.fits;38.4275;26544.4;26.6499;0
20180902085829746_OBSUPICE-R6_snap.fits;39.6458;26515.1;30.9772;0
20180902085929821_OBSUPICE-R6_snap.fits;36.154;26494.6;28.9985;0
