# file name; noise; peak f.; mag.; duration
20180902092437490_OBSUPICE-R6_met.fits;35.9563;26474.1;93.7142;0.341333
20180902092657778_OBSUPICE-R6_met.fits;25.3778;26494.6;60.0668;0.170667
20180902093231432_OBSUPICE-R6_met.fits;30.1138;26497.6;66.8279;0.170667
20180902093515613_OBSUPICE-R6_met.fits;33.0493;26449.2;121.161;0.170667
20180902093603570_OBSUPICE-R6_met.fits;29.1972;26493.2;75.2232;0.341333
20180902093821981_OBSUPICE-R6_met.fits;27.6613;26488.8;96.4926;0.170667
20180902094019741_OBSUPICE-R6_met.fits;36.6477;26490.2;103.451;0.341333
20180902094133810_OBSUPICE-R6_met.fits;31.6034;26490.2;84.2145;0.170667
20180902094541277_OBSUPICE-R6_met.fits;33.1169;26503.4;128.118;0.341333
20180902094642376_OBSUPICE-R6_met.fits;32.0434;26503.4;67.4461;0.341333
20180902095435976_OBSUPICE-R6_met.fits;38.8935;26509.3;131.911;0.341333
20180902095447410_OBSUPICE-R6_met.fits;35.5716;26480;86.3206;0.170667
20180902095703773_OBSUPICE-R6_met.fits;35.9716;26485.8;74.6674;0.341333
20180902095710600_OBSUPICE-R6_met.fits;33.2429;26510.7;96.7453;0.341333
20180902095926962_OBSUPICE-R6_met.fits;25.7264;26499;155.176;0.853333
20180902101102088_OBSUPICE-R6_met.fits;35.0449;26497.6;98.1225;0.170667
20180902102029554_OBSUPICE-R6_met.fits;46.2697;26475.6;292.828;0.341333
20180902102225266_OBSUPICE-R6_met.fits;22.8771;26502;102.835;0.170667
20180902102323634_OBSUPICE-R6_met.fits;32.47;26488.8;91.3441;0.170667
20180902110038856_OBSUPICE-R6_snap.fits;33.4703;26490.2;25.4534;0
20180902110138930_OBSUPICE-R6_snap.fits;37.1938;26478.5;28.4934;0
20180902110239005_OBSUPICE-R6_snap.fits;32.5459;26484.4;24.2691;0
20180902110339080_OBSUPICE-R6_snap.fits;36.0182;26537.1;31.4699;0
20180902110439154_OBSUPICE-R6_snap.fits;30.8631;26513.7;28.3451;0
20180902110539229_OBSUPICE-R6_snap.fits;30.8097;26463.9;25.7686;0
20180902110639304_OBSUPICE-R6_snap.fits;39.9909;26515.1;32.2226;0
20180902110739378_OBSUPICE-R6_snap.fits;37.7196;26522.5;39.2447;0
20180902110839453_OBSUPICE-R6_snap.fits;34.2677;26531.2;25.099;0
20180902110939528_OBSUPICE-R6_snap.fits;39.6196;26531.2;35.2172;0
20180902111039602_OBSUPICE-R6_snap.fits;35.8097;26541.5;25.068;0
20180902111139677_OBSUPICE-R6_snap.fits;33.0346;26468.3;27.854;0
20180902111239752_OBSUPICE-R6_snap.fits;29.1453;26468.3;30.6662;0
20180902111339826_OBSUPICE-R6_snap.fits;26.944;26499;31.9745;0
20180902111439901_OBSUPICE-R6_snap.fits;34.7652;26510.7;23.1004;0
20180902111539976_OBSUPICE-R6_snap.fits;38.2235;26460.9;24.5547;0
20180902111640050_OBSUPICE-R6_snap.fits;31.6143;26504.9;22.747;0
20180902111740125_OBSUPICE-R6_snap.fits;39.5669;26459.5;27.2068;0
20180902111840200_OBSUPICE-R6_snap.fits;40.8448;26529.8;32.7572;0
20180902111940274_OBSUPICE-R6_snap.fits;33.1407;26538.6;34.0469;0
20180902112040349_OBSUPICE-R6_snap.fits;38.6569;26504.9;34.7224;0
20180902112140424_OBSUPICE-R6_snap.fits;34.1694;26507.8;32.9935;0
20180902112240498_OBSUPICE-R6_snap.fits;33.7835;26475.6;29.2003;0
20180902112340573_OBSUPICE-R6_snap.fits;29.1748;26534.2;26.8347;0
20180902112440648_OBSUPICE-R6_snap.fits;36.1126;26463.9;28.9367;0
20180902112540722_OBSUPICE-R6_snap.fits;30.1254;26480;28.8185;0
20180902112640797_OBSUPICE-R6_snap.fits;29.3357;26465.3;33.3672;0
20180902112740872_OBSUPICE-R6_snap.fits;34.7049;26529.8;32.0748;0
20180902112840946_OBSUPICE-R6_snap.fits;34.2737;26547.4;32.4445;0
20180902112941021_OBSUPICE-R6_snap.fits;33.3675;26543;35.2628;0
20180902113041096_OBSUPICE-R6_snap.fits;34.2946;26485.8;30.1891;0
20180902113141170_OBSUPICE-R6_snap.fits;36.0748;26466.8;35.2141;0
20180902113241245_OBSUPICE-R6_snap.fits;40.3466;26459.5;30.2701;0
20180902113341320_OBSUPICE-R6_snap.fits;35.8379;26485.8;28.186;0
20180902113441394_OBSUPICE-R6_snap.fits;30.7908;26500.5;27.3629;0
20180902113541469_OBSUPICE-R6_snap.fits;32.265;26537.1;36.3094;0
20180902113641544_OBSUPICE-R6_snap.fits;30.4044;26472.7;30.058;0
20180902113741618_OBSUPICE-R6_snap.fits;30.1416;26529.8;32.3157;0
20180902113841693_OBSUPICE-R6_snap.fits;24.7841;26499;26.9024;0
20180902113941768_OBSUPICE-R6_snap.fits;32.5311;26503.4;22.4976;0
20180902114041842_OBSUPICE-R6_snap.fits;31.1426;26538.6;21.8764;0
20180902114141917_OBSUPICE-R6_snap.fits;30.3156;26452.1;37.7659;0
20180902114241992_OBSUPICE-R6_snap.fits;30.3771;26490.2;21.583;0
20180902114342066_OBSUPICE-R6_snap.fits;36.3712;26475.6;22.4996;0
20180902114442141_OBSUPICE-R6_snap.fits;28.467;26480;25.3331;0
20180902114542216_OBSUPICE-R6_snap.fits;38.6096;26474.1;18.9586;0
20180902114642290_OBSUPICE-R6_snap.fits;37.0634;26484.4;36.3779;0
20180902114742365_OBSUPICE-R6_snap.fits;37.0356;26510.7;27.9908;0
20180902114842440_OBSUPICE-R6_snap.fits;33.8904;26456.5;28.2858;0
20180902114942514_OBSUPICE-R6_snap.fits;24.75;26472.7;29.3666;0
20180902115042589_OBSUPICE-R6_snap.fits;33.0205;26490.2;29.2388;0
20180902115142664_OBSUPICE-R6_snap.fits;33.9589;26510.7;23.3404;0
20180902115242738_OBSUPICE-R6_snap.fits;28.9283;26500.5;53.4454;0
20180902115342813_OBSUPICE-R6_snap.fits;24.7672;26463.9;25.5919;0
20180902115442888_OBSUPICE-R6_snap.fits;23.54;26465.3;30.4313;0
20180902115542962_OBSUPICE-R6_snap.fits;27.7818;26468.3;29.3831;0
20180902115643037_OBSUPICE-R6_snap.fits;26.6104;26499;26.3074;0
20180902115743112_OBSUPICE-R6_snap.fits;27.4855;26463.9;25.237;0
20180902115843186_OBSUPICE-R6_snap.fits;29.0364;26515.1;23.8381;0
20180902115943261_OBSUPICE-R6_snap.fits;34.6907;26452.1;26.8641;0
