# file name; noise; peak f.; mag.; duration
20180901223056754_OBSUPICE-R6_met.fits;49.6263;26497.6;118.397;0.170667
20180901223248882_OBSUPICE-R6_met.fits;38.7564;26480;152.426;0.341333
20180901224001522_OBSUPICE-R6_met.fits;34.6538;26485.8;98.7018;0.170667
20180901225140232_OBSUPICE-R6_met.fits;37.056;26456.5;131.007;0.170667
20180901225206514_OBSUPICE-R6_met.fits;41.4687;26475.6;103.317;0.341333
20180901230856861_OBSUPICE-R6_met.fits;31.2609;26490.2;157.284;0.341333
20180901231311666_OBSUPICE-R6_met.fits;30.0949;26494.6;61.1043;0.341333
20180902000049650_OBSUPICE-R6_snap.fits;32.7646;26513.7;26.6524;0
20180902000149725_OBSUPICE-R6_snap.fits;30.8572;26518.1;28.4491;0
20180902000249800_OBSUPICE-R6_snap.fits;35.6482;26518.1;33.6994;0
20180902000349874_OBSUPICE-R6_snap.fits;41.5277;26497.6;42.2135;0
20180902000449949_OBSUPICE-R6_snap.fits;32.3061;26450.7;39.0417;0
20180902000550024_OBSUPICE-R6_snap.fits;33.9421;26487.3;32.9342;0
20180902000650098_OBSUPICE-R6_snap.fits;36.8449;26529.8;28.7204;0
20180902000750173_OBSUPICE-R6_snap.fits;32.3152;26512.2;21.8924;0
20180902000850248_OBSUPICE-R6_snap.fits;36.3878;26475.6;39.063;0
20180902000950322_OBSUPICE-R6_snap.fits;33.931;26472.7;26.0622;0
20180902001050397_OBSUPICE-R6_snap.fits;35.2089;26529.8;24.5514;0
20180902001150472_OBSUPICE-R6_snap.fits;31.3657;26474.1;23.446;0
20180902001250546_OBSUPICE-R6_snap.fits;29.224;26521;26.2624;0
20180902001350621_OBSUPICE-R6_snap.fits;25.8706;26532.7;20.6833;0
20180902001450696_OBSUPICE-R6_snap.fits;27.3994;26537.1;28.694;0
20180902001550770_OBSUPICE-R6_snap.fits;42.5703;26541.5;34.7448;0
20180902001650845_OBSUPICE-R6_snap.fits;37.3244;26529.8;35.4408;0
20180902001750920_OBSUPICE-R6_snap.fits;35.112;26459.5;27.1466;0
20180902001850994_OBSUPICE-R6_snap.fits;39.6721;26526.9;38.5666;0
20180902001951069_OBSUPICE-R6_snap.fits;40.2827;26500.5;41.5103;0
20180902002051144_OBSUPICE-R6_snap.fits;33.6282;26538.6;30.5784;0
20180902002151218_OBSUPICE-R6_snap.fits;34.7606;26518.1;31.9882;0
20180902002251293_OBSUPICE-R6_snap.fits;36.333;26500.5;26.4704;0
20180902002351368_OBSUPICE-R6_snap.fits;40.9076;26455.1;27.7575;0
20180902002451442_OBSUPICE-R6_snap.fits;36.0734;26525.4;34.1134;0
20180902002551517_OBSUPICE-R6_snap.fits;32.0375;26529.8;32.9587;0
20180902002651592_OBSUPICE-R6_snap.fits;35.8648;26459.5;34.3168;0
20180902002751666_OBSUPICE-R6_snap.fits;34.6791;26515.1;34.6856;0
20180902002851741_OBSUPICE-R6_snap.fits;29.0973;26544.4;34.6352;0
20180902002951816_OBSUPICE-R6_snap.fits;41.0174;26460.9;35.5955;0
20180902003051890_OBSUPICE-R6_snap.fits;35.3859;26509.3;27.8062;0
20180902003151965_OBSUPICE-R6_snap.fits;36.8058;26497.6;27.9334;0
20180902003252040_OBSUPICE-R6_snap.fits;35.4153;26497.6;29.7084;0
20180902003352114_OBSUPICE-R6_snap.fits;40.1934;26535.6;29.1845;0
20180902003452189_OBSUPICE-R6_snap.fits;41.0089;26518.1;30.0819;0
20180902003552264_OBSUPICE-R6_snap.fits;34.1526;26532.7;34.9448;0
20180902003652338_OBSUPICE-R6_snap.fits;38.7389;26466.8;26.1969;0
20180902003752413_OBSUPICE-R6_snap.fits;34.7402;26519.5;33.9715;0
20180902003852488_OBSUPICE-R6_snap.fits;39.5164;26507.8;31.7264;0
20180902003952562_OBSUPICE-R6_snap.fits;31.4562;26504.9;32.932;0
20180902004052637_OBSUPICE-R6_snap.fits;30.8678;26541.5;27.3085;0
20180902004152712_OBSUPICE-R6_snap.fits;30.575;26537.1;27.6568;0
20180902004252786_OBSUPICE-R6_snap.fits;29.8667;26522.5;22.5336;0
20180902004352861_OBSUPICE-R6_snap.fits;31.4294;26453.6;27.9196;0
20180902004452936_OBSUPICE-R6_snap.fits;38.2297;26521;28.9488;0
20180902004553010_OBSUPICE-R6_snap.fits;37.0674;26449.2;31.4393;0
20180902004653085_OBSUPICE-R6_snap.fits;33.2804;26456.5;33.2222;0
20180902004753160_OBSUPICE-R6_snap.fits;34.9654;26512.2;35.8386;0
20180902004853234_OBSUPICE-R6_snap.fits;33.4405;26543;32.8706;0
20180902004953309_OBSUPICE-R6_snap.fits;35.3353;26449.2;32.8292;0
20180902005053384_OBSUPICE-R6_snap.fits;33.766;26544.4;28.0425;0
20180902005153458_OBSUPICE-R6_snap.fits;38.6786;26507.8;33.3935;0
20180902005253533_OBSUPICE-R6_snap.fits;34.8109;26475.6;26.1694;0
20180902005353608_OBSUPICE-R6_snap.fits;31.1757;26491.7;21.0308;0
20180902005453682_OBSUPICE-R6_snap.fits;28.5741;26469.7;29.0625;0
20180902005553757_OBSUPICE-R6_snap.fits;34.5136;26502;27.9963;0
20180902005653832_OBSUPICE-R6_snap.fits;39.2685;26510.7;29.7127;0
20180902005753906_OBSUPICE-R6_snap.fits;38.5204;26475.6;35.25;0
20180902005853981_OBSUPICE-R6_snap.fits;42.7134;26547.4;32.4966;0
20180902005954056_OBSUPICE-R6_snap.fits;32.9977;26526.9;33.9743;0
