# file name; noise; peak f.; mag.; duration
20180902002444445_OBSUPICE-R6_met.fits;35.7322;26481.4;113.734;0.170667
20180902002616434_OBSUPICE-R6_met.fits;29.7396;26500.5;70.6101;0.341333
20180902002759005_OBSUPICE-R6_met.fits;32.7911;26496.1;160.752;0.682667
20180902003830472_OBSUPICE-R6_met.fits;30.7318;26496.1;62.8947;0.170667
20180902003853682_OBSUPICE-R6_met.fits;32.4476;26484.4;775.148;0.512
20180902004255858_OBSUPICE-R6_met.fits;27.4095;26493.2;128.554;0.512
20180902010439752_OBSUPICE-R6_met.fits;28.0068;26503.4;77.2832;0.170667
20180902011335645_OBSUPICE-R6_met.fits;34.3406;26521;102.684;0.341333
20180902011504221_OBSUPICE-R6_met.fits;39.4687;26507.8;174.744;0.170667
20180902011631090_OBSUPICE-R6_met.fits;33.2141;26481.4;86.3998;0.170667
20180902011644402_OBSUPICE-R6_met.fits;25.0004;26488.8;154.515;0.170667
20180902011907592_OBSUPICE-R6_met.fits;34.0363;26502;80.9666;0.170667
20180902020058610_OBSUPICE-R6_snap.fits;25.218;26472.7;26.4209;0
20180902020158685_OBSUPICE-R6_snap.fits;33.9341;26509.3;32.7636;0
20180902020258760_OBSUPICE-R6_snap.fits;42.5915;26525.4;42.6319;0
20180902020358834_OBSUPICE-R6_snap.fits;38.5487;26521;40.2931;0
20180902020458909_OBSUPICE-R6_snap.fits;35.2216;26545.9;35.0099;0
20180902020558984_OBSUPICE-R6_snap.fits;32.3643;26485.8;36.6734;0
20180902020659058_OBSUPICE-R6_snap.fits;47.3062;26503.4;40.3282;0
20180902020759133_OBSUPICE-R6_snap.fits;34.601;26450.7;34.0789;0
20180902020859208_OBSUPICE-R6_snap.fits;30.1841;26540;36.6643;0
20180902020959282_OBSUPICE-R6_snap.fits;39.8075;26541.5;30.2065;0
20180902021059357_OBSUPICE-R6_snap.fits;32.081;26488.8;28.2593;0
20180902021159432_OBSUPICE-R6_snap.fits;38.3262;26481.4;37.5716;0
20180902021259506_OBSUPICE-R6_snap.fits;30.0754;26463.9;32.3607;0
20180902021359581_OBSUPICE-R6_snap.fits;40.2043;26519.5;28.3604;0
20180902021459656_OBSUPICE-R6_snap.fits;29.9316;26506.3;33.4597;0
20180902021559730_OBSUPICE-R6_snap.fits;30.4326;26456.5;32.7372;0
20180902021659805_OBSUPICE-R6_snap.fits;31.4994;26472.7;27.1328;0
20180902021759880_OBSUPICE-R6_snap.fits;39.4825;26485.8;33.0675;0
20180902021859954_OBSUPICE-R6_snap.fits;30.1597;26475.6;32.677;0
20180902022000029_OBSUPICE-R6_snap.fits;35.7361;26484.4;36.4904;0
20180902022100104_OBSUPICE-R6_snap.fits;31.5843;26455.1;30.9847;0
20180902022200178_OBSUPICE-R6_snap.fits;29.4327;26452.1;24.9695;0
20180902022300253_OBSUPICE-R6_snap.fits;31.122;26475.6;28.8822;0
20180902022400328_OBSUPICE-R6_snap.fits;35.6769;26529.8;26.0935;0
20180902022500402_OBSUPICE-R6_snap.fits;33.1549;26465.3;30.1116;0
20180902022600477_OBSUPICE-R6_snap.fits;37.1;26484.4;32.6653;0
20180902022700552_OBSUPICE-R6_snap.fits;44.1172;26453.6;40.3058;0
20180902022800626_OBSUPICE-R6_snap.fits;45.5635;26471.2;32.1109;0
20180902022900701_OBSUPICE-R6_snap.fits;37.0047;26504.9;30.2276;0
20180902023000776_OBSUPICE-R6_snap.fits;46.5887;26484.4;33.98;0
20180902023100850_OBSUPICE-R6_snap.fits;37.4377;26513.7;35.6973;0
20180902023200925_OBSUPICE-R6_snap.fits;30.5462;26490.2;35.7397;0
20180902023301000_OBSUPICE-R6_snap.fits;37.1139;26458;36.2615;0
20180902023401074_OBSUPICE-R6_snap.fits;40.0029;26545.9;36.8564;0
20180902023501149_OBSUPICE-R6_snap.fits;46.4361;26488.8;36.8115;0
20180902023601224_OBSUPICE-R6_snap.fits;31.6089;26535.6;29.9606;0
20180902023701298_OBSUPICE-R6_snap.fits;32.1175;26504.9;34.5397;0
20180902023801373_OBSUPICE-R6_snap.fits;39.2931;26456.5;40.2598;0
20180902023901448_OBSUPICE-R6_snap.fits;36.551;26494.6;31.4017;0
20180902024001522_OBSUPICE-R6_snap.fits;34.5432;26541.5;23.3234;0
20180902024101597_OBSUPICE-R6_snap.fits;39.2893;26503.4;29.8246;0
20180902024201672_OBSUPICE-R6_snap.fits;28.2592;26519.5;26.2154;0
20180902024301746_OBSUPICE-R6_snap.fits;40.9986;26466.8;29.8688;0
20180902024401821_OBSUPICE-R6_snap.fits;38.861;26456.5;33.262;0
20180902024501896_OBSUPICE-R6_snap.fits;41.9133;26518.1;32.5705;0
20180902024601970_OBSUPICE-R6_snap.fits;44.5263;26521;33.3482;0
20180902024702045_OBSUPICE-R6_snap.fits;39.2742;26502;34.2215;0
20180902024802120_OBSUPICE-R6_snap.fits;40.8656;26510.7;37.9928;0
20180902024902194_OBSUPICE-R6_snap.fits;40.3048;26474.1;33.1936;0
20180902025002269_OBSUPICE-R6_snap.fits;32.9239;26465.3;37.1587;0
20180902025102344_OBSUPICE-R6_snap.fits;40.171;26515.1;26.4383;0
20180902025202418_OBSUPICE-R6_snap.fits;37.8364;26497.6;36.2907;0
20180902025302493_OBSUPICE-R6_snap.fits;38.1911;26534.2;29.5723;0
20180902025402568_OBSUPICE-R6_snap.fits;40.4452;26487.3;29.1848;0
20180902025502642_OBSUPICE-R6_snap.fits;34.4769;26500.5;29.3426;0
20180902025602717_OBSUPICE-R6_snap.fits;37.8073;26490.2;26.5666;0
20180902025702792_OBSUPICE-R6_snap.fits;40.1264;26525.4;38.1507;0
20180902025802866_OBSUPICE-R6_snap.fits;36.488;26499;30.182;0
20180902025902941_OBSUPICE-R6_snap.fits;33.4987;26485.8;38.5534;0
