# file name; noise; peak f.; mag.; duration
20180902102514056_OBSUPICE-R6_met.fits;23.8292;26499;63.3378;0.341333
20180902102905821_OBSUPICE-R6_met.fits;30.6022;26544.4;88.2169;0.512
20180902103137373_OBSUPICE-R6_met.fits;36.289;26450.7;166.483;0.341333
20180902103225160_OBSUPICE-R6_met.fits;30.7839;26488.8;66.2504;4.43733
20180902103708466_OBSUPICE-R6_met.fits;27.5197;26499;67.7232;0.170667
20180902103941213_OBSUPICE-R6_met.fits;35.1381;26523.9;117.696;0.341333
20180902104548658_OBSUPICE-R6_met.fits;32.1037;26525.4;74.4871;0.170667
20180902104811336_OBSUPICE-R6_met.fits;30.3816;26491.7;89.8207;0.341333
20180902105201565_OBSUPICE-R6_met.fits;32.0612;26500.5;700.308;0.512
20180902110114696_OBSUPICE-R6_met.fits;32.341;26503.4;88.9231;0.170667
20180902110307677_OBSUPICE-R6_met.fits;35.6539;26499;197.878;0.512
20180902111836786_OBSUPICE-R6_met.fits;28.8947;26493.2;60.8952;0.341333
20180902111932765_OBSUPICE-R6_met.fits;35.8596;26506.3;81.2357;0.170667
20180902112133768_OBSUPICE-R6_met.fits;35.6867;26485.8;150.893;2.21867
20180902120043336_OBSUPICE-R6_snap.fits;28.5874;26469.7;25.3261;0
20180902120143410_OBSUPICE-R6_snap.fits;29.8703;26510.7;26.5031;0
20180902120243485_OBSUPICE-R6_snap.fits;30.0196;26535.6;23.7212;0
20180902120343560_OBSUPICE-R6_snap.fits;22.396;26491.7;24.1397;0
20180902120443634_OBSUPICE-R6_snap.fits;27.351;26526.9;30.7204;0
20180902120543709_OBSUPICE-R6_snap.fits;37.4074;26532.7;25.894;0
20180902120643784_OBSUPICE-R6_snap.fits;31.9862;26494.6;23.4858;0
20180902120743858_OBSUPICE-R6_snap.fits;35.2199;26504.9;23.7857;0
20180902120843933_OBSUPICE-R6_snap.fits;29.0788;26487.3;19.7525;0
20180902120944008_OBSUPICE-R6_snap.fits;27.9438;26545.9;27.7797;0
20180902121044082_OBSUPICE-R6_snap.fits;35.4091;26482.9;28.7068;0
20180902121144157_OBSUPICE-R6_snap.fits;37.3731;26477.1;32.3182;0
20180902121244232_OBSUPICE-R6_snap.fits;39.0426;26532.7;27.4207;0
20180902121344306_OBSUPICE-R6_snap.fits;29.9206;26481.4;27.8824;0
20180902121444381_OBSUPICE-R6_snap.fits;33.5974;26460.9;34.2698;0
20180902121544456_OBSUPICE-R6_snap.fits;31.8297;26477.1;25.4123;0
20180902121644530_OBSUPICE-R6_snap.fits;28.8838;26515.1;24.5841;0
20180902121744605_OBSUPICE-R6_snap.fits;34.8475;26475.6;28.1582;0
20180902121844680_OBSUPICE-R6_snap.fits;29.9847;26547.4;28.1412;0
20180902121944754_OBSUPICE-R6_snap.fits;28.8768;26531.2;35.1889;0
20180902122044829_OBSUPICE-R6_snap.fits;27.8107;26516.6;30.1056;0
20180902122144904_OBSUPICE-R6_snap.fits;26.7562;26450.7;30.125;0
20180902122244978_OBSUPICE-R6_snap.fits;35.6467;26493.2;30.6841;0
20180902122345053_OBSUPICE-R6_snap.fits;28.6462;26545.9;36.2949;0
20180902122445128_OBSUPICE-R6_snap.fits;30.4233;26503.4;28.1631;0
20180902122545202_OBSUPICE-R6_snap.fits;27.5045;26480;27.8662;0
20180902122645277_OBSUPICE-R6_snap.fits;27.4477;26452.1;24.5705;0
20180902122745352_OBSUPICE-R6_snap.fits;22.3232;26532.7;27.6161;0
20180902122845426_OBSUPICE-R6_snap.fits;30.2674;26456.5;30.1395;0
20180902122945501_OBSUPICE-R6_snap.fits;30.2996;26487.3;23.7407;0
20180902123045576_OBSUPICE-R6_snap.fits;25.7339;26475.6;19.8513;0
20180902123145650_OBSUPICE-R6_snap.fits;35.1992;26529.8;21.6179;0
20180902123245725_OBSUPICE-R6_snap.fits;24.7829;26547.4;23.0258;0
20180902123345800_OBSUPICE-R6_snap.fits;31.8229;26466.8;20.2302;0
20180902123445874_OBSUPICE-R6_snap.fits;29.1904;26491.7;26.6734;0
20180902123545949_OBSUPICE-R6_snap.fits;27.3628;26547.4;29.4563;0
20180902123646024_OBSUPICE-R6_snap.fits;34.3952;26500.5;24.5351;0
20180902123746098_OBSUPICE-R6_snap.fits;32.0504;26507.8;29.53;0
20180902123846173_OBSUPICE-R6_snap.fits;35.5976;26540;32.1523;0
20180902123946248_OBSUPICE-R6_snap.fits;30.6438;26490.2;21.7068;0
20180902124046322_OBSUPICE-R6_snap.fits;38.8215;26540;25.2334;0
20180902124146397_OBSUPICE-R6_snap.fits;31.0471;26491.7;27.0026;0
20180902124246472_OBSUPICE-R6_snap.fits;41.1114;26484.4;22.3885;0
20180902124346546_OBSUPICE-R6_snap.fits;29.0862;26521;20.9956;0
20180902124446621_OBSUPICE-R6_snap.fits;28.8285;26538.6;20.5665;0
20180902124546696_OBSUPICE-R6_snap.fits;29.512;26459.5;31.0172;0
20180902124646770_OBSUPICE-R6_snap.fits;32.0295;26503.4;28.7785;0
20180902124746845_OBSUPICE-R6_snap.fits;26.3498;26485.8;25.6707;0
20180902124846920_OBSUPICE-R6_snap.fits;28.6086;26488.8;24.8207;0
20180902124946994_OBSUPICE-R6_snap.fits;27.3911;26547.4;27.0583;0
20180902125047069_OBSUPICE-R6_snap.fits;28.6565;26515.1;21.0066;0
20180902125147144_OBSUPICE-R6_snap.fits;29.3381;26531.2;21.0012;0
20180902125247218_OBSUPICE-R6_snap.fits;29.8512;26469.7;23.0176;0
20180902125347293_OBSUPICE-R6_snap.fits;29.5203;26485.8;20.9408;0
20180902125447368_OBSUPICE-R6_snap.fits;25.768;26535.6;28.6987;0
20180902125547442_OBSUPICE-R6_snap.fits;25.9543;26500.5;22.1725;0
20180902125647517_OBSUPICE-R6_snap.fits;28.4524;26471.2;26.4879;0
20180902125747592_OBSUPICE-R6_snap.fits;29.358;26449.2;23.1102;0
20180902125847666_OBSUPICE-R6_snap.fits;28.0929;26513.7;24.0794;0
20180902125947741_OBSUPICE-R6_snap.fits;28.1138;26540;30.8002;0
