# file name; noise; peak f.; mag.; duration
20180902022405448_OBSUPICE-R6_met.fits;33.6247;26493.2;103.756;1.19467
20180902023433501_OBSUPICE-R6_met.fits;35.513;26499;81.7463;0.170667
20180902023717853_OBSUPICE-R6_met.fits;38.2893;26499;88.46;0.170667
20180902030210162_OBSUPICE-R6_met.fits;32.6352;26538.6;71.1986;0.170667
20180902031238728_OBSUPICE-R6_met.fits;38.9912;26494.6;101.007;0.341333
20180902031405085_OBSUPICE-R6_met.fits;31.8938;26488.8;71.8178;0.170667
20180902031456285_OBSUPICE-R6_met.fits;33.5109;26496.1;87.4532;0.170667
20180902031530077_OBSUPICE-R6_met.fits;33.9639;26519.5;186.447;0.341333
20180902031859997_OBSUPICE-R6_met.fits;36.5868;26456.5;120.784;0.170667
20180902032255517_OBSUPICE-R6_met.fits;31.7136;26496.1;88.4326;0.170667
20180902040007496_OBSUPICE-R6_snap.fits;26.6869;26544.4;26.1873;0
20180902040107570_OBSUPICE-R6_snap.fits;39.665;26510.7;30.519;0
20180902040207645_OBSUPICE-R6_snap.fits;42.6241;26503.4;28.518;0
20180902040307720_OBSUPICE-R6_snap.fits;35.2002;26465.3;36.6857;0
20180902040407794_OBSUPICE-R6_snap.fits;27.9637;26525.4;21.617;0
20180902040507869_OBSUPICE-R6_snap.fits;34.5337;26499;35.5591;0
20180902040607944_OBSUPICE-R6_snap.fits;32.203;26534.2;28.2889;0
20180902040708018_OBSUPICE-R6_snap.fits;34.2774;26460.9;30.5903;0
20180902040808093_OBSUPICE-R6_snap.fits;36.5557;26507.8;34.1785;0
20180902040908168_OBSUPICE-R6_snap.fits;32.6013;26506.3;27.9886;0
20180902041008242_OBSUPICE-R6_snap.fits;32.8869;26528.3;22.9042;0
20180902041108317_OBSUPICE-R6_snap.fits;35.1266;26535.6;30.8434;0
20180902041208392_OBSUPICE-R6_snap.fits;42.4427;26472.7;27.4582;0
20180902041308466_OBSUPICE-R6_snap.fits;44.0099;26499;43.4253;0
20180902041408541_OBSUPICE-R6_snap.fits;29.9473;26497.6;27.279;0
20180902041508616_OBSUPICE-R6_snap.fits;44.3158;26469.7;29.9127;0
20180902041608690_OBSUPICE-R6_snap.fits;31.7024;26503.4;36.9399;0
20180902041708765_OBSUPICE-R6_snap.fits;37.3004;26547.4;27.9674;0
20180902041808840_OBSUPICE-R6_snap.fits;43.8923;26493.2;27.3007;0
20180902041908914_OBSUPICE-R6_snap.fits;36.3988;26512.2;29.7219;0
20180902042008989_OBSUPICE-R6_snap.fits;37.7624;26502;38.4032;0
20180902042109064_OBSUPICE-R6_snap.fits;31.9244;26456.5;35.2006;0
20180902042209138_OBSUPICE-R6_snap.fits;26.8598;26484.4;24.4516;0
20180902042309213_OBSUPICE-R6_snap.fits;45.9513;26541.5;43.6818;0
20180902042409288_OBSUPICE-R6_snap.fits;30.5107;26532.7;33.9607;0
20180902042509362_OBSUPICE-R6_snap.fits;34.524;26506.3;34.779;0
20180902042609437_OBSUPICE-R6_snap.fits;37.2851;26516.6;40.8806;0
20180902042709512_OBSUPICE-R6_snap.fits;32.1839;26466.8;29.6557;0
20180902042809586_OBSUPICE-R6_snap.fits;34.8781;26522.5;39.4923;0
20180902042909661_OBSUPICE-R6_snap.fits;43.3344;26523.9;37.0134;0
20180902043009736_OBSUPICE-R6_snap.fits;38.0907;26518.1;43.1562;0
20180902043109810_OBSUPICE-R6_snap.fits;37.8217;26450.7;33.399;0
20180902043209885_OBSUPICE-R6_snap.fits;48.5803;26521;29.4082;0
20180902043309960_OBSUPICE-R6_snap.fits;49.0629;26510.7;43.948;0
20180902043410034_OBSUPICE-R6_snap.fits;33.1329;26543;40.3741;0
20180902043510109_OBSUPICE-R6_snap.fits;33.3645;26493.2;35.7185;0
20180902043610184_OBSUPICE-R6_snap.fits;37.3819;26532.7;34.0673;0
20180902043710258_OBSUPICE-R6_snap.fits;40.9803;26515.1;42.6648;0
20180902043810333_OBSUPICE-R6_snap.fits;32.9206;26481.4;31.6341;0
20180902043910408_OBSUPICE-R6_snap.fits;33.0788;26469.7;28.1623;0
20180902044010482_OBSUPICE-R6_snap.fits;41.9172;26507.8;24.7929;0
20180902044110557_OBSUPICE-R6_snap.fits;43.3005;26507.8;28.6172;0
20180902044210632_OBSUPICE-R6_snap.fits;43.1862;26529.8;47.7183;0
20180902044310706_OBSUPICE-R6_snap.fits;40.4953;26450.7;39.0081;0
20180902044410781_OBSUPICE-R6_snap.fits;30.9585;26502;27.2796;0
20180902044510856_OBSUPICE-R6_snap.fits;36.1746;26506.3;38.9915;0
20180902044610930_OBSUPICE-R6_snap.fits;37.784;26474.1;47.969;0
20180902044711005_OBSUPICE-R6_snap.fits;35.1559;26499;31.7523;0
20180902044811080_OBSUPICE-R6_snap.fits;36.444;26497.6;31.2803;0
20180902044911154_OBSUPICE-R6_snap.fits;45.3685;26529.8;29.9929;0
20180902045011229_OBSUPICE-R6_snap.fits;33.039;26472.7;31.6419;0
20180902045111304_OBSUPICE-R6_snap.fits;41.6523;26547.4;34.5141;0
20180902045211378_OBSUPICE-R6_snap.fits;32.6267;26540;32.3735;0
20180902045311453_OBSUPICE-R6_snap.fits;42.5966;26484.4;42.0496;0
20180902045411528_OBSUPICE-R6_snap.fits;48.4694;26481.4;40.5234;0
20180902045511602_OBSUPICE-R6_snap.fits;36.3687;26488.8;36.8725;0
20180902045611677_OBSUPICE-R6_snap.fits;48.2125;26482.9;28.2289;0
20180902045711752_OBSUPICE-R6_snap.fits;44.2011;26500.5;30.0032;0
20180902045811826_OBSUPICE-R6_snap.fits;38.9527;26545.9;38.3648;0
20180902045911901_OBSUPICE-R6_snap.fits;44.0293;26516.6;44.4159;0
