# file name; noise; peak f.; mag.; duration
20180902203026120_OBSUPICE-R6_met.fits;40.0499;26510.7;103.62;1.536
20180902203137117_OBSUPICE-R6_met.fits;32.6528;26499;75.3547;0.341333
20180902203152477_OBSUPICE-R6_met.fits;38.3722;26485.8;78.0737;0.170667
20180902203259037_OBSUPICE-R6_met.fits;29.9162;26456.5;102.647;0.682667
20180902203655410_OBSUPICE-R6_met.fits;31.9729;26485.8;67.3825;0.341333
20180902203827229_OBSUPICE-R6_met.fits;40.6044;26469.7;84.8986;0.341333
20180902204252616_OBSUPICE-R6_met.fits;32.684;26449.2;71.4283;0.170667
20180902204544306_OBSUPICE-R6_met.fits;38.5421;26509.3;93.3285;0.170667
20180902204855965_OBSUPICE-R6_met.fits;35.1245;26471.2;89.9094;0.170667
20180902205905586_OBSUPICE-R6_met.fits;24.5109;26480;133.67;0.341333
20180902210451698_OBSUPICE-R6_met.fits;29.5035;26509.3;84.4513;0.170667
20180902210518322_OBSUPICE-R6_met.fits;29.9829;26469.7;83.4822;0.170667
20180902210747656_OBSUPICE-R6_met.fits;27.2363;26515.1;56.867;0.170667
20180902210813426_OBSUPICE-R6_met.fits;38.8464;26466.8;131.363;0.170667
20180902211139933_OBSUPICE-R6_met.fits;36.8426;26458;100.115;1.536
20180902211209970_OBSUPICE-R6_met.fits;32.2232;26484.4;97.8546;0.341333
20180902211452957_OBSUPICE-R6_met.fits;35.0818;26472.7;86.2032;0.170667
20180902211640306_OBSUPICE-R6_met.fits;36.1754;26521;155.844;0.512
20180902211836189_OBSUPICE-R6_met.fits;40.9573;26516.6;124.442;1.70667
20180902212014322_OBSUPICE-R6_met.fits;36.2139;26471.2;203.325;0.341333
20180902212110472_OBSUPICE-R6_met.fits;33.244;26475.6;281.339;0.341333
20180902220028061_OBSUPICE-R6_snap.fits;30.539;26515.1;25.2163;0
20180902220128136_OBSUPICE-R6_snap.fits;30.9206;26494.6;27.8538;0
20180902220228210_OBSUPICE-R6_snap.fits;33.3506;26500.5;26.9696;0
20180902220328285_OBSUPICE-R6_snap.fits;28.0624;26541.5;36.2144;0
20180902220428360_OBSUPICE-R6_snap.fits;34.3248;26488.8;32.5612;0
20180902220528434_OBSUPICE-R6_snap.fits;24.3349;26472.7;26.2376;0
20180902220628509_OBSUPICE-R6_snap.fits;25.1976;26503.4;29.0405;0
20180902220728584_OBSUPICE-R6_snap.fits;30.3927;26540;26.833;0
20180902220828658_OBSUPICE-R6_snap.fits;36.8753;26504.9;25.9497;0
20180902220928733_OBSUPICE-R6_snap.fits;30.7353;26504.9;21.1847;0
20180902221028808_OBSUPICE-R6_snap.fits;34.7421;26534.2;23.1393;0
20180902221128882_OBSUPICE-R6_snap.fits;29.7112;26528.3;28.6314;0
20180902221228957_OBSUPICE-R6_snap.fits;22.1771;26472.7;26.2804;0
20180902221329032_OBSUPICE-R6_snap.fits;34.519;26507.8;25.7153;0
20180902221429106_OBSUPICE-R6_snap.fits;33.8896;26545.9;29.8466;0
20180902221529181_OBSUPICE-R6_snap.fits;30.1957;26537.1;30.526;0
20180902221629256_OBSUPICE-R6_snap.fits;30.4603;26459.5;31.3584;0
20180902221729330_OBSUPICE-R6_snap.fits;28.3083;26462.4;22.0885;0
20180902221829405_OBSUPICE-R6_snap.fits;38.6275;26460.9;29.3734;0
20180902221929480_OBSUPICE-R6_snap.fits;27.6394;26525.4;24.8957;0
20180902222029554_OBSUPICE-R6_snap.fits;33.6644;26472.7;24.8934;0
20180902222129629_OBSUPICE-R6_snap.fits;39.4168;26537.1;25.8842;0
20180902222229704_OBSUPICE-R6_snap.fits;43.0033;26484.4;31.362;0
20180902222329778_OBSUPICE-R6_snap.fits;30.6421;26499;25.8913;0
20180902222429853_OBSUPICE-R6_snap.fits;30.6568;26543;20.6737;0
20180902222529928_OBSUPICE-R6_snap.fits;35.2849;26469.7;31.5309;0
20180902222630002_OBSUPICE-R6_snap.fits;32.9315;26487.3;27.9054;0
20180902222730077_OBSUPICE-R6_snap.fits;38.1404;26468.3;25.1229;0
20180902222830152_OBSUPICE-R6_snap.fits;25.8729;26477.1;27.8906;0
20180902222930226_OBSUPICE-R6_snap.fits;34.0419;26503.4;33.7049;0
20180902223030301_OBSUPICE-R6_snap.fits;27.7837;26516.6;27.0688;0
20180902223130376_OBSUPICE-R6_snap.fits;28.1851;26513.7;26.676;0
20180902223230450_OBSUPICE-R6_snap.fits;32.0416;26513.7;26.287;0
20180902223330525_OBSUPICE-R6_snap.fits;30.4653;26488.8;25.6022;0
20180902223430600_OBSUPICE-R6_snap.fits;35.9839;26482.9;32.6098;0
20180902223530674_OBSUPICE-R6_snap.fits;33.9245;26460.9;25.4938;0
20180902223630749_OBSUPICE-R6_snap.fits;30.4002;26509.3;34.2827;0
20180902223730824_OBSUPICE-R6_snap.fits;30.5787;26547.4;26.6326;0
20180902223830898_OBSUPICE-R6_snap.fits;39.5207;26509.3;25.8246;0
20180902223930973_OBSUPICE-R6_snap.fits;26.8974;26485.8;37.4413;0
20180902224031048_OBSUPICE-R6_snap.fits;33.8714;26532.7;32.1676;0
20180902224131122_OBSUPICE-R6_snap.fits;28.7417;26547.4;26.557;0
20180902224231197_OBSUPICE-R6_snap.fits;24.0199;26507.8;24.5658;0
20180902224331272_OBSUPICE-R6_snap.fits;27.5816;26460.9;25.4127;0
20180902224431346_OBSUPICE-R6_snap.fits;24.6704;26528.3;22.9202;0
20180902224531421_OBSUPICE-R6_snap.fits;31.0365;26521;30.6882;0
20180902224631496_OBSUPICE-R6_snap.fits;34.3553;26469.7;22.4752;0
20180902224731570_OBSUPICE-R6_snap.fits;27.7773;26478.5;26.8849;0
20180902224831645_OBSUPICE-R6_snap.fits;29.9561;26528.3;26.3204;0
20180902224931720_OBSUPICE-R6_snap.fits;30.7682;26513.7;28.6325;0
20180902225031794_OBSUPICE-R6_snap.fits;32.3509;26474.1;20.2104;0
20180902225131869_OBSUPICE-R6_snap.fits;30.7172;26537.1;24.5726;0
20180902225231944_OBSUPICE-R6_snap.fits;30.5509;26455.1;24.5189;0
20180902225332018_OBSUPICE-R6_snap.fits;25.2729;26526.9;21.3003;0
20180902225432093_OBSUPICE-R6_snap.fits;28.5402;26468.3;24.8666;0
20180902225532168_OBSUPICE-R6_snap.fits;29.4585;26535.6;34.6725;0
20180902225632242_OBSUPICE-R6_snap.fits;29.2098;26469.7;20.4725;0
20180902225732317_OBSUPICE-R6_snap.fits;28.5832;26496.1;24.93;0
20180902225832392_OBSUPICE-R6_snap.fits;38.1524;26458;30.2821;0
20180902225932466_OBSUPICE-R6_snap.fits;28.1798;26519.5;25.3517;0
