# file name; noise; peak f.; mag.; duration
20180902172638493_OBSUPICE-R6_met.fits;28.9082;26547.4;85.6989;0.341333
20180902172642930_OBSUPICE-R6_met.fits;24.982;26482.9;50.8275;0.170667
20180902172714162_OBSUPICE-R6_met.fits;37.5119;26462.4;104.582;0.341333
20180902172816456_OBSUPICE-R6_met.fits;35.7406;26490.2;112.699;0.341333
20180902172825842_OBSUPICE-R6_met.fits;34.3226;26488.8;78.4889;0.341333
20180902173455304_OBSUPICE-R6_met.fits;29.484;26488.8;132.046;0.341333
20180902173813618_OBSUPICE-R6_met.fits;32.6284;26469.7;70.4092;0.170667
20180902174342493_OBSUPICE-R6_met.fits;34.6738;26485.8;81.0005;0.170667
20180902174506973_OBSUPICE-R6_met.fits;29.5924;26480;59.3821;0.170667
20180902174622066_OBSUPICE-R6_met.fits;26.7033;26482.9;68.221;0.170667
20180902174841672_OBSUPICE-R6_met.fits;28.3579;26468.3;69.5999;0.170667
20180902175431026_OBSUPICE-R6_met.fits;25.4559;26455.1;51.8019;0.170667
20180902175752754_OBSUPICE-R6_met.fits;28.8679;26465.3;135.176;0.512
20180902180644210_OBSUPICE-R6_met.fits;27.5895;26485.8;66.0296;0.170667
20180902180821490_OBSUPICE-R6_met.fits;33.4029;26516.6;68.8907;0.170667
20180902180915933_OBSUPICE-R6_met.fits;25.4562;26487.3;64.0849;0.341333
20180902181612189_OBSUPICE-R6_met.fits;26.324;26516.6;78.3809;0.170667
20180902190014621_OBSUPICE-R6_snap.fits;38.1374;26466.8;28.278;0
20180902190114696_OBSUPICE-R6_snap.fits;31.1208;26478.5;30.64;0
20180902190214770_OBSUPICE-R6_snap.fits;28.5263;26503.4;28.6074;0
20180902190314845_OBSUPICE-R6_snap.fits;33.2488;26450.7;37.2545;0
20180902190414920_OBSUPICE-R6_snap.fits;30.5674;26512.2;23.1611;0
20180902190514994_OBSUPICE-R6_snap.fits;29.4087;26544.4;36.8035;0
20180902190615069_OBSUPICE-R6_snap.fits;40.7656;26507.8;26.6186;0
20180902190715144_OBSUPICE-R6_snap.fits;38.4667;26462.4;34.6907;0
20180902190815218_OBSUPICE-R6_snap.fits;38.7133;26512.2;33.2595;0
20180902190915293_OBSUPICE-R6_snap.fits;31.1845;26458;27.086;0
20180902191015368_OBSUPICE-R6_snap.fits;45.8724;26499;44.8454;0
20180902191115442_OBSUPICE-R6_snap.fits;36.5088;26482.9;32.5452;0
20180902191215517_OBSUPICE-R6_snap.fits;33.7196;26515.1;30.2421;0
20180902191315592_OBSUPICE-R6_snap.fits;39.775;26541.5;41.7429;0
20180902191415666_OBSUPICE-R6_snap.fits;30.3795;26541.5;28.2261;0
20180902191515741_OBSUPICE-R6_snap.fits;41.4991;26460.9;38.2421;0
20180902191615816_OBSUPICE-R6_snap.fits;42.3879;26522.5;43.919;0
20180902191715890_OBSUPICE-R6_snap.fits;33.2194;26538.6;33.0569;0
20180902191815965_OBSUPICE-R6_snap.fits;34.7178;26459.5;35.2991;0
20180902191916040_OBSUPICE-R6_snap.fits;34.8894;26497.6;26.7536;0
20180902192016114_OBSUPICE-R6_snap.fits;29.5508;26477.1;28.4983;0
20180902192116189_OBSUPICE-R6_snap.fits;32.181;26474.1;26.5182;0
20180902192216264_OBSUPICE-R6_snap.fits;29.241;26515.1;32.674;0
20180902192316338_OBSUPICE-R6_snap.fits;38.4311;26496.1;28.2723;0
20180902192416413_OBSUPICE-R6_snap.fits;33.5529;26515.1;28.8126;0
20180902192516488_OBSUPICE-R6_snap.fits;42.3561;26471.2;35.8522;0
20180902192616562_OBSUPICE-R6_snap.fits;28.7574;26453.6;24.7675;0
20180902192716637_OBSUPICE-R6_snap.fits;35.0653;26500.5;25.8668;0
20180902192816712_OBSUPICE-R6_snap.fits;29.0221;26509.3;25.8433;0
20180902192916786_OBSUPICE-R6_snap.fits;29.7291;26516.6;30.519;0
20180902193016861_OBSUPICE-R6_snap.fits;40.388;26513.7;30.7992;0
20180902193116936_OBSUPICE-R6_snap.fits;36.351;26538.6;33.8288;0
20180902193217010_OBSUPICE-R6_snap.fits;39.233;26463.9;32.4302;0
20180902193317085_OBSUPICE-R6_snap.fits;27.9312;26463.9;27.4461;0
20180902193417160_OBSUPICE-R6_snap.fits;35.0645;26512.2;24.6558;0
20180902193517234_OBSUPICE-R6_snap.fits;33.8789;26468.3;35.3255;0
20180902193617309_OBSUPICE-R6_snap.fits;38.2887;26535.6;30.781;0
20180902193717384_OBSUPICE-R6_snap.fits;27.8715;26477.1;23.6069;0
20180902193817458_OBSUPICE-R6_snap.fits;33.9319;26529.8;38.0089;0
20180902193917533_OBSUPICE-R6_snap.fits;31.7925;26490.2;25.3847;0
20180902194017608_OBSUPICE-R6_snap.fits;35.4512;26541.5;21.7643;0
20180902194117682_OBSUPICE-R6_snap.fits;36.2379;26456.5;23.0897;0
20180902194217757_OBSUPICE-R6_snap.fits;35.0069;26456.5;28.8482;0
20180902194317832_OBSUPICE-R6_snap.fits;23.9467;26466.8;26.5221;0
20180902194417906_OBSUPICE-R6_snap.fits;30.6291;26474.1;25.1453;0
20180902194517981_OBSUPICE-R6_snap.fits;31.6175;26502;31.1375;0
20180902194618056_OBSUPICE-R6_snap.fits;33.1831;26494.6;27.5864;0
20180902194718130_OBSUPICE-R6_snap.fits;38.3812;26463.9;38.1714;0
20180902194818205_OBSUPICE-R6_snap.fits;34.3037;26523.9;24.312;0
20180902194918280_OBSUPICE-R6_snap.fits;33.4351;26518.1;26.0723;0
20180902195018354_OBSUPICE-R6_snap.fits;35.3796;26496.1;30.8212;0
20180902195118429_OBSUPICE-R6_snap.fits;35.8141;26503.4;26.3005;0
20180902195218504_OBSUPICE-R6_snap.fits;35.585;26528.3;26.2489;0
20180902195318578_OBSUPICE-R6_snap.fits;33.6692;26515.1;34.2393;0
20180902195418653_OBSUPICE-R6_snap.fits;39.8112;26496.1;46.9149;0
20180902195518728_OBSUPICE-R6_snap.fits;38.055;26529.8;39.3419;0
20180902195618802_OBSUPICE-R6_snap.fits;29.9031;26544.4;22.6322;0
20180902195718877_OBSUPICE-R6_snap.fits;32.5641;26485.8;24.489;0
20180902195818952_OBSUPICE-R6_snap.fits;37.611;26541.5;30.1929;0
20180902195919026_OBSUPICE-R6_snap.fits;36.1085;26532.7;28.6164;0
