# file name; noise; peak f.; mag.; duration
20240307075846007_SVAKOV-R12_met.fits;1.14619;26490.2;3.21529;0.170667
20240307075945740_SVAKOV-R12_met.fits;1.1538;26490.2;9.44251;0.341333
20240307075949836_SVAKOV-R12_met.fits;1.17416;26497.6;2.7829;0.341333
20240307080017143_SVAKOV-R12_met.fits;0.886451;26491.7;5.82902;0.170667
20240307080031479_SVAKOV-R12_met.fits;1.05391;26497.6;5.0739;0.341333
20240307080041890_SVAKOV-R12_met.fits;1.1731;26547.4;3.93768;1.536
20240307080049740_SVAKOV-R12_snap.fits;0.998663;26474.1;0.955934;0
20240307080148279_SVAKOV-R12_met.fits;0.956996;26490.2;5.3856;1.19467
20240307080154423_SVAKOV-R12_met.fits;1.03427;26496.1;2.46458;0.341333
20240307080149815_SVAKOV-R12_snap.fits;1.08844;26522.5;0.869203;0
20240307080344162_SVAKOV-R12_met.fits;0.816526;26502;2.86815;0.170667
20240307080249890_SVAKOV-R12_snap.fits;1.04321;26518.1;0.935054;0
20240307080419148_SVAKOV-R12_met.fits;1.25795;26499;5.23992;0.512
20240307080349964_SVAKOV-R12_snap.fits;1.15099;26512.2;1.25313;0
20240307080450039_SVAKOV-R12_snap.fits;1.05574;26462.4;0.899149;0
20240307080608034_SVAKOV-R12_met.fits;1.26533;26506.3;2.68048;0.341333
20240307080621175_SVAKOV-R12_met.fits;1.07308;26497.6;2.37846;0.170667
20240307080550114_SVAKOV-R12_snap.fits;1.02048;26474.1;0.907998;0
20240307080705890_SVAKOV-R12_met.fits;1.29374;26482.9;16.7065;0.512
20240307080650188_SVAKOV-R12_snap.fits;1.19722;26534.2;1.29537;0
20240307080748727_SVAKOV-R12_met.fits;0.917752;26507.8;4.75206;0.170667
20240307080750263_SVAKOV-R12_snap.fits;1.06895;26478.5;1.03081;0
20240307080858871_SVAKOV-R12_met.fits;1.09779;26496.1;12.5774;0.512
20240307080850338_SVAKOV-R12_snap.fits;1.0763;26458;1.00196;0
20240307080950412_SVAKOV-R12_snap.fits;0.97217;26458;1.07993;0
20240307081119671_SVAKOV-R12_met.fits;0.92793;26504.9;2.17981;0.512
20240307081050487_SVAKOV-R12_snap.fits;1.0339;26521;0.927025;0
20240307081201655_SVAKOV-R12_met.fits;0.934064;26494.6;1.88609;0.170667
20240307081233740_SVAKOV-R12_met.fits;0.913951;26502;2.58889;0.341333
20240307081247052_SVAKOV-R12_met.fits;1.02272;26491.7;4.37882;0.170667
20240307081150562_SVAKOV-R12_snap.fits;1.26253;26481.4;0.911866;0
20240307081250636_SVAKOV-R12_snap.fits;1.13049;26488.8;1.0097;0
20240307081347810_SVAKOV-R12_met.fits;1.1306;26510.7;6.57384;0.341333
20240307081407266_SVAKOV-R12_met.fits;1.04853;26500.5;2.39837;0.170667
20240307081350711_SVAKOV-R12_snap.fits;0.982925;26540;1.09643;0
20240307081544375_SVAKOV-R12_met.fits;1.2927;26497.6;2.94263;0.341333
20240307081450786_SVAKOV-R12_snap.fits;1.0826;26497.6;0.704925;0
20240307081550007_SVAKOV-R12_met.fits;1.10054;26509.3;3.99028;1.19467
20240307081621239_SVAKOV-R12_met.fits;1.01315;26499;3.13784;0.170667
20240307081637794_SVAKOV-R12_met.fits;0.953405;26507.8;5.64125;0.341333
20240307081550860_SVAKOV-R12_snap.fits;1.01635;26503.4;0.828568;0
20240307081746572_SVAKOV-R12_met.fits;1.1818;26494.6;2.659;0.170667
20240307081650935_SVAKOV-R12_snap.fits;1.07758;26521;1.02732;0
20240307081807052_SVAKOV-R12_met.fits;0.921461;26500.5;3.79967;0.341333
20240307081751010_SVAKOV-R12_snap.fits;1.0356;26459.5;0.946794;0
20240307081904396_SVAKOV-R12_met.fits;0.987239;26503.4;2.42803;0.341333
20240307081932044_SVAKOV-R12_met.fits;1.00678;26497.6;2.04354;0.170667
20240307081851084_SVAKOV-R12_snap.fits;1.04178;26506.3;0.9446;0
20240307082011639_SVAKOV-R12_met.fits;0.980997;26497.6;4.94704;0.341333
20240307081951159_SVAKOV-R12_snap.fits;0.891684;26525.4;1.06222;0
20240307082112396_SVAKOV-R12_met.fits;1.216;26499;2.93658;0.170667
20240307082114444_SVAKOV-R12_met.fits;0.956885;26507.8;3.54535;0.341333
20240307082051234_SVAKOV-R12_snap.fits;1.16834;26512.2;0.742054;0
20240307082213666_SVAKOV-R12_met.fits;0.988767;26497.6;4.22945;0.341333
20240307082230903_SVAKOV-R12_met.fits;1.09273;26488.8;2.74469;0.341333
20240307082151308_SVAKOV-R12_snap.fits;1.09983;26462.4;0.986716;0
20240307082257868_SVAKOV-R12_met.fits;1.19385;26481.4;3.36727;0.682667
20240307082338487_SVAKOV-R12_met.fits;1.04666;26503.4;6.11798;0.341333
20240307082251383_SVAKOV-R12_snap.fits;1.02113;26450.7;0.805148;0
20240307082351458_SVAKOV-R12_snap.fits;1.03379;26515.1;1.12589;0
20240307082457506_SVAKOV-R12_met.fits;1.10404;26478.5;2.54726;0.341333
20240307082451532_SVAKOV-R12_snap.fits;1.12329;26512.2;0.952401;0
20240307082551607_SVAKOV-R12_snap.fits;1.3787;26541.5;1.01151;0
20240307082651682_SVAKOV-R12_snap.fits;1.11833;26497.6;1.04293;0
20240307082835788_SVAKOV-R12_met.fits;1.23327;26466.8;2.50661;0.170667
20240307082751756_SVAKOV-R12_snap.fits;0.911204;26468.3;0.806089;0
20240307082924940_SVAKOV-R12_met.fits;0.978839;26497.6;2.61298;0.170667
20240307082927330_SVAKOV-R12_met.fits;1.1665;26494.6;7.05336;0.341333
20240307082851831_SVAKOV-R12_snap.fits;1.20825;26455.1;1.03858;0
20240307082951906_SVAKOV-R12_snap.fits;1.06399;26490.2;0.92419;0
20240307083108194_SVAKOV-R12_met.fits;1.13004;26502;2.75612;0.512
20240307083130892_SVAKOV-R12_met.fits;1.10127;26506.3;9.00045;0.512
20240307083141986_SVAKOV-R12_met.fits;1.28671;26500.5;5.91261;0.170667
20240307083051980_SVAKOV-R12_snap.fits;1.01989;26523.9;0.983827;0
20240307083152055_SVAKOV-R12_snap.fits;1.11907;26507.8;0.988687;0
20240307083252130_SVAKOV-R12_snap.fits;1.03621;26481.4;1.09528;0
20240307083417634_SVAKOV-R12_met.fits;0.976864;26507.8;2.22453;0.170667
20240307083352204_SVAKOV-R12_snap.fits;1.08581;26465.3;0.849034;0
20240307083502690_SVAKOV-R12_met.fits;1.22241;26502;5.44184;0.512
20240307083547916_SVAKOV-R12_met.fits;0.999295;26499;2.49882;0.170667
20240307083452279_SVAKOV-R12_snap.fits;1.03987;26547.4;0.787792;0
20240307083552866_SVAKOV-R12_met.fits;0.885711;26488.8;3.39122;0.170667
20240307083643042_SVAKOV-R12_met.fits;1.26812;26509.3;4.18173;0.170667
20240307083552354_SVAKOV-R12_snap.fits;1.03865;26452.1;0.870617;0
20240307083724684_SVAKOV-R12_met.fits;1.12407;26506.3;4.43242;0.512
20240307083652428_SVAKOV-R12_snap.fits;0.881513;26500.5;1.03625;0
20240307083812642_SVAKOV-R12_met.fits;1.00071;26487.3;2.2377;0.341333
20240307083826124_SVAKOV-R12_met.fits;1.14762;26509.3;2.548;0.170667
20240307083752503_SVAKOV-R12_snap.fits;1.20755;26503.4;0.933225;0
20240307083852578_SVAKOV-R12_snap.fits;1.10916;26534.2;1.00772;0
20240307084036343_SVAKOV-R12_met.fits;0.938748;26484.4;1.94386;0.170667
20240307083952652_SVAKOV-R12_snap.fits;1.14851;26512.2;1.45966;0
20240307084047948_SVAKOV-R12_met.fits;1.26755;26504.9;23.0458;3.072
20240307084055628_SVAKOV-R12_met.fits;0.99282;26506.3;2.1818;0.170667
20240307084057676_SVAKOV-R12_met.fits;1.05544;26506.3;2.20882;0.170667
20240307084052727_SVAKOV-R12_snap.fits;1.00894;26475.6;0.768181;0
20240307084205260_SVAKOV-R12_met.fits;1.11935;26488.8;2.95012;0.341333
20240307084246732_SVAKOV-R12_met.fits;1.15335;26506.3;2.8432;0.341333
20240307084152802_SVAKOV-R12_snap.fits;0.994821;26488.8;0.846379;0
20240307084332983_SVAKOV-R12_met.fits;0.945708;26500.5;2.57668;0.170667
20240307084335543_SVAKOV-R12_met.fits;1.06104;26506.3;2.37456;0.170667
20240307084252876_SVAKOV-R12_snap.fits;1.106;26537.1;0.952172;0
20240307084352951_SVAKOV-R12_snap.fits;1.12989;26482.9;0.963237;0
20240307084510775_SVAKOV-R12_met.fits;0.802981;26499;1.67321;0.170667
20240307084453026_SVAKOV-R12_snap.fits;0.992517;26507.8;0.877611;0
20240307084614775_SVAKOV-R12_met.fits;1.11048;26496.1;3.62022;0.682667
20240307084553100_SVAKOV-R12_snap.fits;1.08228;26477.1;0.834504;0
20240307084653175_SVAKOV-R12_snap.fits;0.908063;26545.9;0.830081;0
20240307084757175_SVAKOV-R12_met.fits;1.14666;26504.9;12.6002;0.512
20240307084753250_SVAKOV-R12_snap.fits;1.02371;26515.1;1.13223;0
20240307084853324_SVAKOV-R12_snap.fits;1.10847;26478.5;0.934715;0
20240307084953399_SVAKOV-R12_snap.fits;0.95662;26516.6;1.02356;0
20240307085053474_SVAKOV-R12_snap.fits;1.0717;26478.5;0.865039;0
20240307085153548_SVAKOV-R12_snap.fits;1.1521;26491.7;0.935512;0
20240307085318199_SVAKOV-R12_met.fits;1.13527;26499;5.66567;0.341333
20240307085253623_SVAKOV-R12_snap.fits;1.18406;26545.9;0.904215;0
20240307085353698_SVAKOV-R12_snap.fits;1.05908;26482.9;0.923871;0
20240307085453772_SVAKOV-R12_snap.fits;1.1585;26458;0.834516;0
20240307085601015_SVAKOV-R12_met.fits;1.27091;26503.4;3.28794;0.341333
20240307085603234_SVAKOV-R12_met.fits;1.07474;26507.8;2.33908;0.170667
20240307085553847_SVAKOV-R12_snap.fits;0.965346;26504.9;0.791902;0
20240307085715084_SVAKOV-R12_met.fits;1.04328;26491.7;2.48984;0.170667
20240307085730274_SVAKOV-R12_met.fits;0.917974;26472.7;1.84377;0.170667
20240307085653922_SVAKOV-R12_snap.fits;1.21358;26547.4;1.09844;0
20240307085753996_SVAKOV-R12_snap.fits;1.26701;26472.7;0.992996;0
20240307085854071_SVAKOV-R12_snap.fits;0.96791;26469.7;0.922038;0
20240307085954146_SVAKOV-R12_snap.fits;1.06143;26545.9;0.79359;0
