# file name; noise; peak f.; mag.; duration
20240307215844898_SVAKOV-R12_met.fits;0.937378;26499;3.214;0.512
20240307215852407_SVAKOV-R12_met.fits;0.871734;26510.7;2.13528;0.170667
20240307215947362_SVAKOV-R12_met.fits;0.888783;26507.8;3.00127;0.341333
20240307220001186_SVAKOV-R12_met.fits;1.1328;26491.7;7.17086;0.682667
20240307220105698_SVAKOV-R12_met.fits;1.06366;26449.2;12.5402;0.512
20240307220138124_SVAKOV-R12_met.fits;0.977744;26491.7;10.1827;0.341333
20240307220052386_SVAKOV-R12_snap.fits;0.923024;26490.2;0.925833;0
20240307220245367_SVAKOV-R12_met.fits;0.901195;26503.4;2.11575;0.170667
20240307220152460_SVAKOV-R12_snap.fits;1.09273;26490.2;0.899345;0
20240307220252535_SVAKOV-R12_snap.fits;0.918941;26460.9;1.00415;0
20240307220428450_SVAKOV-R12_met.fits;1.03917;26509.3;33.5817;1.024
20240307220352610_SVAKOV-R12_snap.fits;1.08383;26503.4;0.878254;0
20240307220453708_SVAKOV-R12_met.fits;1.00924;26488.8;4.03782;0.170667
20240307220500023_SVAKOV-R12_met.fits;0.873208;26515.1;2.18828;0.170667
20240307220452684_SVAKOV-R12_snap.fits;0.874538;26513.7;0.888297;0
20240307220552759_SVAKOV-R12_snap.fits;0.92106;26456.5;0.939101;0
20240307220704098_SVAKOV-R12_met.fits;0.811884;26513.7;1.98817;0.170667
20240307220652834_SVAKOV-R12_snap.fits;0.964127;26515.1;0.74664;0
20240307220807586_SVAKOV-R12_met.fits;0.915212;26490.2;3.00213;0.341333
20240307220752908_SVAKOV-R12_snap.fits;1.0404;26456.5;1.04493;0
20240307220852983_SVAKOV-R12_snap.fits;1.12292;26453.6;0.835596;0
20240307221000055_SVAKOV-R12_met.fits;0.992454;26485.8;5.258;0.853333
20240307221006882_SVAKOV-R12_met.fits;0.911248;26507.8;2.48028;0.170667
20240307221042039_SVAKOV-R12_met.fits;0.965005;26478.5;2.34604;0.170667
20240307220953058_SVAKOV-R12_snap.fits;1.11603;26497.6;1.08294;0
20240307221053132_SVAKOV-R12_snap.fits;0.985904;26491.7;0.875662;0
20240307221215564_SVAKOV-R12_met.fits;0.909214;26519.5;5.18976;0.341333
20240307221153207_SVAKOV-R12_snap.fits;0.850498;26463.9;0.828038;0
20240307221253282_SVAKOV-R12_snap.fits;1.08058;26532.7;0.980521;0
20240307221353356_SVAKOV-R12_snap.fits;0.960544;26544.4;0.801524;0
20240307221453431_SVAKOV-R12_snap.fits;0.945219;26463.9;1.08374;0
20240307221553506_SVAKOV-R12_snap.fits;1.17232;26515.1;0.773372;0
20240307221653580_SVAKOV-R12_snap.fits;0.950442;26507.8;1.08709;0
20240307221753655_SVAKOV-R12_snap.fits;1.05294;26519.5;0.728604;0
20240307221855095_SVAKOV-R12_met.fits;1.1537;26494.6;3.56196;0.512
20240307221853730_SVAKOV-R12_snap.fits;1.11922;26471.2;0.681499;0
20240307222032546_SVAKOV-R12_met.fits;1.09119;26499;15.7128;0.341333
20240307221953804_SVAKOV-R12_snap.fits;1.01324;26458;0.856048;0
20240307222053879_SVAKOV-R12_snap.fits;1.06704;26506.3;0.927344;0
20240307222221260_SVAKOV-R12_met.fits;1.06763;26522.5;2.24284;0.170667
20240307222235938_SVAKOV-R12_met.fits;1.10026;26503.4;3.00675;0.512
20240307222153954_SVAKOV-R12_snap.fits;1.2;26510.7;1.00495;0
20240307222254028_SVAKOV-R12_snap.fits;0.924101;26449.2;0.892178;0
20240307222354103_SVAKOV-R12_snap.fits;1.14032;26468.3;0.730569;0
20240307222513292_SVAKOV-R12_met.fits;0.97008;26523.9;2.09755;0.170667
20240307222541623_SVAKOV-R12_met.fits;0.980182;26485.8;2.34244;0.341333
20240307222454178_SVAKOV-R12_snap.fits;0.952458;26500.5;0.713033;0
20240307222556300_SVAKOV-R12_met.fits;1.03797;26491.7;3.3055;0.341333
20240307222554252_SVAKOV-R12_snap.fits;1.01844;26547.4;1.01584;0
20240307222738530_SVAKOV-R12_met.fits;0.942014;26481.4;2.08908;0.341333
20240307222654327_SVAKOV-R12_snap.fits;0.827727;26528.3;0.67401;0
20240307222803959_SVAKOV-R12_met.fits;1.00499;26504.9;14.6723;0.341333
20240307222754402_SVAKOV-R12_snap.fits;1.07809;26529.8;0.898153;0
20240307222856524_SVAKOV-R12_met.fits;1.05474;26509.3;9.45612;0.341333
20240307222916663_SVAKOV-R12_met.fits;0.978852;26490.2;3.8714;0.170667
20240307222940215_SVAKOV-R12_met.fits;0.944602;26515.1;1.89718;0.170667
20240307222854476_SVAKOV-R12_snap.fits;1.04162;26499;0.847189;0
20240307223011618_SVAKOV-R12_met.fits;1.03325;26519.5;2.59959;0.170667
20240307222954551_SVAKOV-R12_snap.fits;1.04364;26525.4;0.612867;0
20240307223054626_SVAKOV-R12_snap.fits;1.05715;26455.1;0.872841;0
20240307223154700_SVAKOV-R12_snap.fits;0.902203;26509.3;0.856783;0
20240307223303479_SVAKOV-R12_met.fits;0.941241;26503.4;2.2262;0.170667
20240307223254775_SVAKOV-R12_snap.fits;1.0123;26485.8;1.00458;0
20240307223422668_SVAKOV-R12_met.fits;0.859272;26507.8;2.71007;0.341333
20240307223354850_SVAKOV-R12_snap.fits;0.776982;26488.8;0.854736;0
20240307223501239_SVAKOV-R12_met.fits;1.10849;26494.6;3.00427;0.341333
20240307223516770_SVAKOV-R12_met.fits;1.04238;26488.8;3.93954;0.170667
20240307223454924_SVAKOV-R12_snap.fits;1.03862;26469.7;0.867597;0
20240307223613602_SVAKOV-R12_met.fits;0.807222;26488.8;1.83226;0.170667
20240307223631180_SVAKOV-R12_met.fits;1.13553;26488.8;2.65724;0.170667
20240307223554999_SVAKOV-R12_snap.fits;0.946512;26465.3;0.795666;0
20240307223736546_SVAKOV-R12_met.fits;0.986879;26512.2;8.60692;0.341333
20240307223655074_SVAKOV-R12_snap.fits;1.06429;26491.7;0.83528;0
20240307223843276_SVAKOV-R12_met.fits;0.88311;26521;1.9494;0.170667
20240307223755148_SVAKOV-R12_snap.fits;1.27304;26477.1;1.22047;0
20240307223855223_SVAKOV-R12_snap.fits;0.799047;26522.5;1.1898;0
20240307223955298_SVAKOV-R12_snap.fits;1.20234;26458;1.14574;0
20240307224133431_SVAKOV-R12_met.fits;1.17391;26503.4;2.8459;0.170667
20240307224146402_SVAKOV-R12_met.fits;0.868929;26484.4;2.90379;1.87733
20240307224055372_SVAKOV-R12_snap.fits;0.911392;26449.2;0.99525;0
20240307224155447_SVAKOV-R12_snap.fits;1.1334;26471.2;0.710095;0
20240307224258423_SVAKOV-R12_met.fits;1.00864;26469.7;3.62454;0.170667
20240307224314124_SVAKOV-R12_met.fits;0.955502;26480;2.33683;0.170667
20240307224255522_SVAKOV-R12_snap.fits;1.06576;26452.1;1.05504;0
20240307224425975_SVAKOV-R12_met.fits;1.15802;26531.2;2.45155;0.512
20240307224450039_SVAKOV-R12_met.fits;1.13338;26506.3;3.06597;0.170667
20240307224355596_SVAKOV-R12_snap.fits;1.05271;26500.5;1.31451;0
20240307224455671_SVAKOV-R12_snap.fits;1.01447;26469.7;1.04039;0
20240307224555746_SVAKOV-R12_snap.fits;1.06365;26490.2;0.669018;0
20240307224712204_SVAKOV-R12_met.fits;0.872011;26512.2;3.67413;0.341333
20240307224655820_SVAKOV-R12_snap.fits;1.09888;26528.3;0.933393;0
20240307224838220_SVAKOV-R12_met.fits;0.991756;26525.4;2.30414;0.170667
20240307224755895_SVAKOV-R12_snap.fits;1.3189;26471.2;0.893085;0
20240307224855970_SVAKOV-R12_snap.fits;0.979941;26459.5;1.03791;0
20240307224953826_SVAKOV-R12_met.fits;0.954974;26499;3.84975;0.170667
20240307225037004_SVAKOV-R12_met.fits;0.941024;26503.4;2.4194;0.170667
20240307224956044_SVAKOV-R12_snap.fits;1.10711;26490.2;0.668733;0
20240307225103970_SVAKOV-R12_met.fits;0.99482;26526.9;2.00941;0.341333
20240307225056119_SVAKOV-R12_snap.fits;0.964372;26462.4;1.2401;0
20240307225156194_SVAKOV-R12_snap.fits;0.996444;26502;0.881712;0
20240307225256268_SVAKOV-R12_snap.fits;1.04713;26500.5;0.983603;0
20240307225356684_SVAKOV-R12_met.fits;0.847765;26496.1;2.76424;0.341333
20240307225356343_SVAKOV-R12_snap.fits;1.20429;26532.7;1.00511;0
20240307225456418_SVAKOV-R12_snap.fits;0.819397;26507.8;0.856306;0
20240307225556492_SVAKOV-R12_snap.fits;1.22708;26468.3;0.823541;0
20240307225716876_SVAKOV-R12_met.fits;1.03819;26493.2;3.14032;0.512
20240307225735650_SVAKOV-R12_met.fits;0.999577;26488.8;2.06857;0.170667
20240307225656567_SVAKOV-R12_snap.fits;1.19503;26455.1;1.18327;0
20240307225756642_SVAKOV-R12_snap.fits;1.08717;26455.1;0.908502;0
20240307225856716_SVAKOV-R12_snap.fits;0.953531;26463.9;0.957993;0
20240307225956791_SVAKOV-R12_snap.fits;1.0809;26506.3;1.08438;0
