#timestamp,LO_Frequency,Hit,StdDev 
1709798415.1,286047001.5,N
1709798435.9,286047002.4,N
1709798455.7,286047000.2,N
1709798475.5,286047000.4,N
1709798495.4,286047001.0,N
1709798515.2,286046999.3,N
1709798535.1,286046998.5,N
1709798536.0,286046998.5,N
1709798555.8,286047000.8,N
1709798575.6,286047000.7,N
1709798595.5,286047001.0,N
1709798615.3,286047002.8,N
1709798635.1,286047001.9,N
1709798655.9,286047001.4,N
1709798675.7,286047002.6,N
1709798695.6,286047000.3,N
1709798715.4,286046999.8,N
1709798735.2,286047002.7,N
1709798755.1,286047002.0,N
1709798756.0,286047002.0,N
1709798775.8,286047002.0,N
1709798795.7,286047004.4,Y
1709798815.5,286047002.0,P
1709798835.3,286047001.3,P
1709798855.2,286047002.2,P
1709798875.9,286047002.6,Y
1709798895.7,286046998.6,P
1709798915.6,286047000.7,N
1709798935.4,286046998.3,N
1709798955.3,286047000.8,N
1709798975.1,286046998.7,N
1709798976.0,286046998.7,N
1709798995.8,286046999.2,N
1709799015.7,286046996.5,N
1709799035.5,286047000.8,N
1709799055.3,286047000.6,N
1709799075.2,286047000.9,N
1709799095.0,286046998.5,N
1709799095.9,286046998.5,N
1709799115.8,286046999.3,N
1709799135.6,286046999.0,N
1709799155.4,286046999.3,N
1709799175.3,286046999.4,N
1709799195.1,286046998.7,N
1709799215.8,286046998.1,N
1709799235.7,286046998.1,N
1709799255.5,286047000.8,N
1709799275.4,286046998.2,N
1709799295.2,286046998.3,N
1709799315.0,286046999.4,N
1709799315.9,286046999.4,N
1709799335.8,286046998.8,N
1709799355.6,286046998.4,N
1709799375.5,286046999.3,N
1709799395.3,286046996.9,N
1709799415.1,286046996.9,N
1709799435.9,286046997.0,N
1709799455.7,286046997.5,N
1709799475.5,286046997.1,N
1709799495.4,286046996.7,N
1709799515.2,286046998.4,N
1709799535.0,286046998.3,N
1709799536.0,286046998.3,N
1709799555.8,286047000.4,N
1709799575.6,286047001.1,N
1709799595.5,286047001.2,N
1709799615.3,286046999.0,N
1709799635.1,286046998.2,N
1709799655.9,286047001.0,N
1709799675.7,286047000.8,N
1709799695.6,286047001.0,N
1709799715.4,286047001.1,N
1709799735.2,286046998.3,N
1709799755.1,286047000.8,N
1709799756.0,286047000.8,N
1709799775.8,286047001.0,N
1709799795.7,286047001.1,N
1709799815.5,286046998.4,N
1709799835.7,286046996.9,N
1709799855.5,286046999.2,N
1709799875.4,286046996.5,N
1709799895.2,286046998.7,N
1709799915.0,286046998.2,N
1709799915.9,286046998.2,N
1709799935.8,286046998.4,N
1709799955.6,286046999.9,N
1709799975.5,286047000.5,N
1709799995.3,286046999.9,N
1709800015.1,286047000.6,N
1709800035.9,286046998.5,N
1709800055.7,286046999.7,N
1709800075.5,286047002.6,N
1709800095.4,286047002.2,N
1709800115.2,286047002.1,N
1709800135.1,286047000.2,N
1709800136.0,286047000.2,N
1709800155.8,286047000.0,N
1709800175.6,286047000.5,N
1709800195.5,286047000.8,N
1709800215.3,286047000.0,N
1709800235.1,286047001.5,N
1709800255.9,286047002.5,N
1709800275.7,286047002.2,N
1709800295.6,286047000.6,N
1709800315.4,286046999.7,N
1709800335.2,286047002.4,N
1709800355.1,286047000.1,N
1709800356.0,286047000.1,N
1709800375.8,286047000.2,N
1709800395.7,286042776.6,Y
1709800415.5,286046999.0,P
1709800435.3,286047001.1,N
1709800455.2,286046998.9,N
1709800475.0,286046998.1,N
1709800475.9,286046998.1,N
1709800495.7,286046998.8,N
1709800515.6,286046999.0,N
1709800535.4,286046998.4,N
1709800555.3,286046999.1,N
1709800575.1,286046999.2,N
1709800576.0,286046999.2,N
1709800595.8,286046999.4,N
1709800615.7,286046998.3,N
1709800635.5,286046998.9,N
1709800655.4,286046999.3,N
1709800675.2,286046998.4,N
1709800695.0,286047000.7,N
1709800696.0,286047000.7,N
1709800715.8,286046998.3,N
1709800735.6,286047000.2,N
1709800755.5,286047000.9,N
1709800775.3,286047000.9,N
1709800795.1,286047001.1,N
1709800815.9,286047000.8,N
1709800835.7,286047000.9,N
1709800855.6,286047002.7,N
1709800875.4,286047000.9,N
1709800895.2,286046998.6,N
1709800915.1,286047001.0,N
1709800916.0,286047001.0,N
1709800935.8,286047000.3,N
1709800955.6,286047000.8,N
1709800975.5,286046998.2,N
1709800995.3,286046998.2,N
1709801015.2,286046998.6,N
1709801035.0,286047000.8,N
1709801035.9,286047000.8,N
1709801055.8,286047001.1,N
1709801075.6,286046999.0,N
1709801095.4,286046998.6,N
1709801115.3,286047000.0,N
1709801135.1,286047001.0,N
1709801155.9,286047000.8,N
1709801175.7,286047000.5,N
1709801195.5,286047000.3,N
1709801215.4,286047000.5,N
1709801235.2,286047000.6,N
1709801255.0,286047000.2,N
1709801255.9,286047000.2,N
1709801275.8,286047000.8,N
1709801295.6,286046999.5,N
1709801315.5,286046999.2,N
1709801335.3,286046998.9,N
1709801355.1,286046998.5,N
1709801375.9,286047000.9,N
1709801395.7,286047000.7,N
1709801415.5,286046998.1,N
1709801435.4,286046999.1,N
1709801455.2,286047001.1,N
1709801475.1,286046998.8,N
1709801476.0,286046998.8,N
1709801495.8,286047000.7,N
1709801515.6,286047000.9,N
1709801535.5,286047000.4,N
1709801555.3,286047001.1,N
1709801575.2,286047000.9,N
1709801595.9,286047001.1,N
1709801615.7,286047001.2,N
1709801635.6,286047000.9,N
1709801655.4,286047000.3,N
1709801675.3,286047000.3,N
1709801695.1,286047000.5,N
1709801696.0,286047000.5,N
1709801715.8,286047000.6,N
1709801735.7,286046998.1,N
1709801755.5,286046998.6,N
1709801775.4,286047001.0,N
1709801795.2,286047000.2,N
1709801815.0,286046998.8,N
1709801815.9,286046998.8,N
1709801835.8,286047000.8,N
1709801855.6,286046999.2,N
1709801875.5,286046998.7,N
1709801895.3,286046998.8,N
1709801915.1,286047001.1,N
1709801935.9,286047001.1,N
1709801955.7,286046998.1,N
1709801975.6,286047000.4,N
1709801995.4,286047000.6,N
