# file name; noise; peak f.; mag.; duration
20240306235757026_SVAKOV-R12_met.fits;0.991967;26497.6;4.40887;0.341333
20240306235759927_SVAKOV-R12_met.fits;0.973499;26509.3;4.3725;0.341333
20240306235829623_SVAKOV-R12_met.fits;0.840213;26497.6;2.02583;0.170667
20240307000024482_SVAKOV-R12_met.fits;1.16304;26504.9;3.04107;0.341333
20240307000038135_SVAKOV-R12_met.fits;0.928761;26499;2.67361;0.170667
20240307000013900_SVAKOV-R12_snap.fits;0.976417;26490.2;0.62543;0
20240307000137698_SVAKOV-R12_met.fits;1.14971;26503.4;2.99114;0.170667
20240307000113975_SVAKOV-R12_snap.fits;0.921067;26468.3;0.686258;0
20240307000225826_SVAKOV-R12_met.fits;1.04087;26494.6;2.5397;0.512
20240307000236748_SVAKOV-R12_met.fits;0.976473;26502;2.5848;0.170667
20240307000308492_SVAKOV-R12_met.fits;0.94866;26499;3.63101;0.170667
20240307000214050_SVAKOV-R12_snap.fits;1.14736;26547.4;0.995486;0
20240307000348428_SVAKOV-R12_met.fits;0.968751;26512.2;2.10616;0.170667
20240307000314124_SVAKOV-R12_snap.fits;1.18434;26490.2;0.845557;0
20240307000427511_SVAKOV-R12_met.fits;0.918986;26478.5;2.23134;0.341333
20240307000447650_SVAKOV-R12_met.fits;0.972155;26494.6;2.53718;0.341333
20240307000452940_SVAKOV-R12_met.fits;0.915053;26499;4.03387;0.341333
20240307000414199_SVAKOV-R12_snap.fits;1.0843;26523.9;0.968814;0
20240307000514274_SVAKOV-R12_snap.fits;1.02452;26484.4;1.03641;0
20240307000612983_SVAKOV-R12_met.fits;0.876823;26494.6;2.11006;0.341333
20240307000636876_SVAKOV-R12_met.fits;0.9984;26497.6;2.34713;0.341333
20240307000614348_SVAKOV-R12_snap.fits;0.885026;26449.2;1.05059;0
20240307000714423_SVAKOV-R12_snap.fits;1.16707;26468.3;0.913953;0
20240307000852215_SVAKOV-R12_met.fits;1.09624;26499;4.78759;0.341333
20240307000814498_SVAKOV-R12_snap.fits;0.973557;26506.3;1.27132;0
20240307000948706_SVAKOV-R12_met.fits;1.06081;26477.1;2.93387;0.170667
20240307001005431_SVAKOV-R12_met.fits;1.20374;26502;2.50847;0.341333
20240307000914572_SVAKOV-R12_snap.fits;1.01551;26537.1;0.883653;0
20240307001014647_SVAKOV-R12_snap.fits;0.840499;26452.1;0.651844;0
20240307001114722_SVAKOV-R12_snap.fits;0.982565;26510.7;0.81955;0
20240307001234594_SVAKOV-R12_met.fits;0.901933;26477.1;3.26241;0.341333
20240307001214796_SVAKOV-R12_snap.fits;0.979305;26521;0.647868;0
20240307001314871_SVAKOV-R12_snap.fits;1.02633;26482.9;0.86103;0
20240307001414946_SVAKOV-R12_snap.fits;0.900995;26460.9;0.781653;0
20240307001515020_SVAKOV-R12_snap.fits;0.97188;26455.1;0.752816;0
20240307001649911_SVAKOV-R12_met.fits;1.13439;26502;2.928;0.170667
20240307001615095_SVAKOV-R12_snap.fits;0.859976;26449.2;1.04665;0
20240307001745036_SVAKOV-R12_met.fits;0.880631;26480;1.82039;0.341333
20240307001715170_SVAKOV-R12_snap.fits;0.9478;26535.6;0.763201;0
20240307001815244_SVAKOV-R12_snap.fits;0.99337;26491.7;0.804642;0
20240307001914636_SVAKOV-R12_met.fits;0.98424;26502;4.8909;0.341333
20240307001954402_SVAKOV-R12_met.fits;0.894346;26504.9;2.1213;0.170667
20240307001956620_SVAKOV-R12_met.fits;0.831153;26504.9;4.73856;0.341333
20240307001915319_SVAKOV-R12_snap.fits;0.921446;26500.5;0.941998;0
20240307002015394_SVAKOV-R12_snap.fits;0.853614;26491.7;0.796817;0
20240307002115468_SVAKOV-R12_snap.fits;1.01649;26458;0.726974;0
20240307002215543_SVAKOV-R12_snap.fits;1.05537;26503.4;1.23896;0
20240307002315618_SVAKOV-R12_snap.fits;0.893697;26465.3;0.795899;0
20240307002439756_SVAKOV-R12_met.fits;1.05631;26500.5;3.31748;0.341333
20240307002415692_SVAKOV-R12_snap.fits;0.953899;26509.3;0.819302;0
20240307002515767_SVAKOV-R12_snap.fits;1.02874;26455.1;0.903949;0
20240307002656119_SVAKOV-R12_met.fits;0.970224;26500.5;3.32765;0.170667
20240307002615842_SVAKOV-R12_snap.fits;1.15315;26526.9;0.733978;0
20240307002758242_SVAKOV-R12_met.fits;0.977943;26494.6;14.5513;0.512
20240307002715916_SVAKOV-R12_snap.fits;0.986628;26468.3;0.846486;0
20240307002858487_SVAKOV-R12_met.fits;1.0123;26497.6;5.16187;0.341333
20240307002815991_SVAKOV-R12_snap.fits;1.08555;26449.2;0.954035;0
20240307002946615_SVAKOV-R12_met.fits;0.920564;26488.8;2.99907;0.170667
20240307002952759_SVAKOV-R12_met.fits;0.90001;26471.2;2.17778;0.341333
20240307003001975_SVAKOV-R12_met.fits;0.908924;26499;2.1293;2.048
20240307002916066_SVAKOV-R12_snap.fits;0.998;26531.2;0.841;0
20240307003016140_SVAKOV-R12_snap.fits;0.913654;26491.7;0.643047;0
20240307003116215_SVAKOV-R12_snap.fits;0.992914;26544.4;1.01923;0
20240307003247692_SVAKOV-R12_met.fits;0.999185;26499;3.03909;0.170667
20240307003216290_SVAKOV-R12_snap.fits;0.84573;26460.9;0.770473;0
20240307003316364_SVAKOV-R12_snap.fits;0.89201;26453.6;1.05691;0
20240307003416439_SVAKOV-R12_snap.fits;0.895617;26496.1;0.808212;0
20240307003515148_SVAKOV-R12_met.fits;0.897884;26496.1;5.58448;0.341333
20240307003601570_SVAKOV-R12_met.fits;0.994212;26499;2.1952;0.170667
20240307003607884_SVAKOV-R12_met.fits;1.08845;26516.6;4.29498;0.341333
20240307003516514_SVAKOV-R12_snap.fits;1.0169;26502;1.04539;0
20240307003616588_SVAKOV-R12_snap.fits;1.30912;26478.5;0.933744;0
20240307003716663_SVAKOV-R12_met.fits;1.01743;26500.5;11.1278;0.341333
20240307003716663_SVAKOV-R12_snap.fits;0.793957;26513.7;1.00866;0
20240307003912034_SVAKOV-R12_met.fits;0.992342;26491.7;2.52879;0.512
20240307003816738_SVAKOV-R12_snap.fits;0.8929;26494.6;0.7745;0
20240307003939340_SVAKOV-R12_met.fits;0.828782;26496.1;4.80785;0.341333
20240307003916812_SVAKOV-R12_snap.fits;1.1074;26482.9;0.78239;0
20240307004023031_SVAKOV-R12_met.fits;0.966782;26494.6;2.57055;0.170667
20240307004029346_SVAKOV-R12_met.fits;0.959249;26513.7;3.32799;0.170667
20240307004016887_SVAKOV-R12_snap.fits;0.850236;26474.1;0.872521;0
20240307004113378_SVAKOV-R12_met.fits;0.927922;26504.9;3.26069;0.341333
20240307004116962_SVAKOV-R12_snap.fits;1.20774;26456.5;0.954005;0
20240307004236663_SVAKOV-R12_met.fits;0.728401;26482.9;1.73685;0.341333
20240307004301922_SVAKOV-R12_met.fits;0.956891;26488.8;5.02935;0.341333
20240307004217036_SVAKOV-R12_snap.fits;0.974859;26460.9;0.800124;0
20240307004339639_SVAKOV-R12_met.fits;1.03381;26493.2;2.10774;0.170667
20240307004317111_SVAKOV-R12_snap.fits;0.982884;26534.2;0.89437;0
20240307004440738_SVAKOV-R12_met.fits;0.985401;26509.3;2.40359;0.341333
20240307004453708_SVAKOV-R12_met.fits;0.863637;26472.7;2.06562;0.170667
20240307004500364_SVAKOV-R12_met.fits;0.879966;26502;2.51538;0.170667
20240307004417186_SVAKOV-R12_snap.fits;0.927826;26481.4;0.686091;0
20240307004535010_SVAKOV-R12_met.fits;0.977463;26497.6;2.41724;0.170667
20240307004517260_SVAKOV-R12_snap.fits;1.02185;26500.5;2.03021;0
20240307004615458_SVAKOV-R12_met.fits;1.07897;26500.5;4.47936;0.170667
20240307004617335_SVAKOV-R12_snap.fits;0.953598;26512.2;1.10404;0
20240307004717410_SVAKOV-R12_snap.fits;1.17371;26488.8;0.95283;0
20240307004819874_SVAKOV-R12_met.fits;0.858069;26490.2;1.84881;0.170667
20240307004838988_SVAKOV-R12_met.fits;1.22611;26480;2.62609;0.170667
20240307004901687_SVAKOV-R12_met.fits;0.989678;26499;2.00909;1.19467
20240307004817484_SVAKOV-R12_snap.fits;1.07186;26469.7;1.05828;0
20240307005007906_SVAKOV-R12_met.fits;0.968407;26482.9;3.76939;0.341333
20240307004917559_SVAKOV-R12_snap.fits;1.02877;26494.6;0.888482;0
20240307005017634_SVAKOV-R12_snap.fits;1.02369;26529.8;0.998138;0
20240307005117708_SVAKOV-R12_snap.fits;0.958311;26529.8;0.920524;0
20240307005217783_SVAKOV-R12_snap.fits;0.964561;26465.3;0.792769;0
20240307005332194_SVAKOV-R12_met.fits;0.950214;26499;4.03986;0.341333
20240307005317858_SVAKOV-R12_snap.fits;0.871041;26534.2;0.794045;0
20240307005427660_SVAKOV-R12_met.fits;0.856277;26497.6;3.03081;0.341333
20240307005448311_SVAKOV-R12_met.fits;0.937866;26538.6;2.32898;0.512
20240307005417932_SVAKOV-R12_snap.fits;1.05366;26496.1;0.761333;0
20240307005516983_SVAKOV-R12_met.fits;0.940854;26494.6;2.07132;0.512
20240307005520226_SVAKOV-R12_met.fits;0.943767;26494.6;1.99663;1.87733
20240307005532855_SVAKOV-R12_met.fits;0.790243;26499;1.58154;0.170667
20240307005518007_SVAKOV-R12_snap.fits;0.955914;26529.8;0.915977;0
20240307005631223_SVAKOV-R12_met.fits;0.870061;26497.6;1.74262;2.73067
20240307005618082_SVAKOV-R12_snap.fits;0.822429;26503.4;0.864049;0
20240307005718156_SVAKOV-R12_snap.fits;0.82355;26544.4;0.805332;0
20240307005818231_SVAKOV-R12_snap.fits;0.881341;26484.4;0.826623;0
20240307005918306_SVAKOV-R12_snap.fits;0.963318;26475.6;0.900493;0
