# file name; noise; peak f.; mag.; duration
20000120030028261_TEST-R1_snap.fits;16.4144;26537.1;14.7096;0
20000120030128336_TEST-R1_snap.fits;19.8549;26519.5;11.5713;0
20000120030228410_TEST-R1_snap.fits;13.481;26496.1;10.3856;0
20000120030328485_TEST-R1_snap.fits;17.6528;26481.4;10.005;0
20000120030428560_TEST-R1_snap.fits;17.2252;26449.2;14.0963;0
20000120030528634_TEST-R1_snap.fits;12.6991;26496.1;14.2882;0
20000120030628709_TEST-R1_snap.fits;15.4463;26481.4;10.8739;0
20000120030728784_TEST-R1_snap.fits;14.0579;26545.9;17.2752;0
20000120030828858_TEST-R1_snap.fits;17.9595;26466.8;10.641;0
20000120030928933_TEST-R1_snap.fits;15.6477;26478.5;10.4099;0
20000120031029008_TEST-R1_snap.fits;14.325;26537.1;15.2245;0
20000120031129082_TEST-R1_snap.fits;14.5482;26469.7;13.5484;0
20000120031229157_TEST-R1_snap.fits;14.326;26504.9;16.5251;0
20000120031329232_TEST-R1_snap.fits;15.2109;26499;13.911;0
20000120031429306_TEST-R1_snap.fits;18.5718;26449.2;12.7385;0
20000120031529381_TEST-R1_snap.fits;15.646;26513.7;14.1123;0
20000120031629456_TEST-R1_snap.fits;14.935;26460.9;17.9894;0
20000120031729530_TEST-R1_snap.fits;16.1855;26543;11.7256;0
20000120031829605_TEST-R1_snap.fits;15.2077;26449.2;16.9839;0
20000120031929680_TEST-R1_snap.fits;17.3922;26493.2;16.0149;0
20000120032029754_TEST-R1_snap.fits;15.8493;26519.5;13.8168;0
20000120032129829_TEST-R1_snap.fits;18.2499;26460.9;17.4464;0
20000120032229904_TEST-R1_snap.fits;15.2951;26531.2;14.7994;0
20000120032329978_TEST-R1_snap.fits;14.2347;26525.4;17.8997;0
20000120032430053_TEST-R1_snap.fits;15.4584;26475.6;13.2393;0
20000120032530128_TEST-R1_snap.fits;15.607;26543;17.6679;0
20000120032630202_TEST-R1_snap.fits;17.6056;26490.2;13.8263;0
20000120032730277_TEST-R1_snap.fits;18.1854;26504.9;15.0859;0
20000120032830352_TEST-R1_snap.fits;14.6736;26490.2;18.6976;0
20000120032930426_TEST-R1_snap.fits;17.5094;26496.1;20.1327;0
20000120033030501_TEST-R1_snap.fits;16.2484;26507.8;10.8589;0
20000120033130576_TEST-R1_snap.fits;18.0106;26490.2;15.455;0
20000120033230650_TEST-R1_snap.fits;19.6817;26531.2;15.7247;0
20000120033330725_TEST-R1_snap.fits;18.2241;26466.8;15.5648;0
20000120033430800_TEST-R1_snap.fits;14.8051;26481.4;15.2102;0
20000120033530874_TEST-R1_snap.fits;17.7416;26519.5;15.0258;0
20000120033630949_TEST-R1_snap.fits;16.2729;26528.3;20.3606;0
20000120033731024_TEST-R1_snap.fits;15.2439;26522.5;18.1703;0
20000120033831098_TEST-R1_snap.fits;16.187;26496.1;20.6564;0
20000120033931173_TEST-R1_snap.fits;14.7902;26531.2;10.0117;0
20000120034031248_TEST-R1_snap.fits;14.8508;26496.1;14.268;0
20000120034131322_TEST-R1_snap.fits;14.5659;26504.9;17.7821;0
20000120034231397_TEST-R1_snap.fits;19.7341;26534.2;12.297;0
20000120034331472_TEST-R1_snap.fits;18.0613;26545.9;10.7547;0
20000120034431546_TEST-R1_snap.fits;13.4446;26507.8;12.1862;0
20000120034531621_TEST-R1_snap.fits;18.591;26537.1;19.1688;0
20000120034631696_TEST-R1_snap.fits;12.2615;26458;16.7233;0
20000120034731770_TEST-R1_snap.fits;15.1274;26507.8;16.9015;0
20000120034831845_TEST-R1_snap.fits;14.6703;26502;17.6777;0
20000120034931920_TEST-R1_snap.fits;17.3196;26537.1;18.7382;0
20000120035031994_TEST-R1_snap.fits;17.738;26455.1;16.0047;0
20000120035132069_TEST-R1_snap.fits;23.9407;26496.1;16.4008;0
20000120035232144_TEST-R1_snap.fits;16.5617;26455.1;13.385;0
20000120035332218_TEST-R1_snap.fits;15.4952;26496.1;16.2436;0
20000120035432293_TEST-R1_snap.fits;17.4322;26540;14.4735;0
20000120035532368_TEST-R1_snap.fits;16.1364;26545.9;12.9388;0
20000120035632442_TEST-R1_snap.fits;18.4216;26493.2;12.3675;0
20000120035732517_TEST-R1_snap.fits;15.0591;26466.8;16.108;0
20000120035832592_TEST-R1_snap.fits;15.5957;26499;14.4048;0
20000120035932666_TEST-R1_snap.fits;18.4009;26525.4;12.1396;0
