# file name; noise; peak f.; mag.; duration
20000120090055141_TEST-R1_snap.fits;19.8903;26545.9;17.8559;0
20000120090155216_TEST-R1_snap.fits;16.3438;26466.8;12.8228;0
20000120090255290_TEST-R1_snap.fits;13.1512;26493.2;16.0423;0
20000120090355365_TEST-R1_snap.fits;15.8652;26466.8;14.2462;0
20000120090455440_TEST-R1_snap.fits;15.9788;26540;13.1585;0
20000120090555514_TEST-R1_snap.fits;16.0679;26475.6;16.0938;0
20000120090655589_TEST-R1_snap.fits;16.5496;26452.1;11.2069;0
20000120090755664_TEST-R1_snap.fits;15.8535;26469.7;13.576;0
20000120090855738_TEST-R1_snap.fits;19.4458;26504.9;13.6088;0
20000120090955813_TEST-R1_snap.fits;14.7177;26534.2;18.1151;0
20000120091055888_TEST-R1_snap.fits;15.5201;26449.2;17.5063;0
20000120091155962_TEST-R1_snap.fits;19.6767;26545.9;13.733;0
20000120091256037_TEST-R1_snap.fits;13.8854;26472.7;14.1361;0
20000120091356112_TEST-R1_snap.fits;20.3335;26534.2;17.4491;0
20000120091456186_TEST-R1_snap.fits;13.6714;26543;16.7417;0
20000120091556261_TEST-R1_snap.fits;13.1545;26458;12.428;0
20000120091656336_TEST-R1_snap.fits;15.7268;26528.3;11.3533;0
20000120091756410_TEST-R1_snap.fits;14.5049;26475.6;14.3538;0
20000120091856485_TEST-R1_snap.fits;15.6471;26525.4;18.2725;0
20000120091956560_TEST-R1_snap.fits;14.7336;26493.2;14.7344;0
20000120092056634_TEST-R1_snap.fits;19.1798;26507.8;16.0312;0
20000120092156709_TEST-R1_snap.fits;17.1833;26452.1;14.3008;0
20000120092256784_TEST-R1_snap.fits;16.1868;26463.9;18.3707;0
20000120092356858_TEST-R1_snap.fits;16.969;26510.7;12.9293;0
20000120092456933_TEST-R1_snap.fits;13.6182;26510.7;20.012;0
20000120092557008_TEST-R1_snap.fits;19.4706;26487.3;25.5286;0
20000120092657082_TEST-R1_snap.fits;15.2598;26516.6;13.2922;0
20000120092757157_TEST-R1_snap.fits;15.1473;26499;13.7564;0
20000120092857232_TEST-R1_snap.fits;17.7177;26499;14.8639;0
20000120092957306_TEST-R1_snap.fits;16.6238;26499;15.7587;0
20000120093057381_TEST-R1_snap.fits;17.6608;26466.8;14.6799;0
20000120093157456_TEST-R1_snap.fits;15.7559;26472.7;14.6283;0
20000120093257530_TEST-R1_snap.fits;15.6784;26543;25.3816;0
20000120093357605_TEST-R1_snap.fits;11.7075;26499;15.9348;0
20000120093457680_TEST-R1_snap.fits;13.9038;26531.2;15.1814;0
20000120093557754_TEST-R1_snap.fits;14.8112;26528.3;14.8011;0
20000120093657829_TEST-R1_snap.fits;15.8185;26466.8;12.2561;0
20000120093757904_TEST-R1_snap.fits;12.8127;26493.2;13.1396;0
20000120093857978_TEST-R1_snap.fits;20.0545;26469.7;15.9422;0
20000120093958053_TEST-R1_snap.fits;14.2417;26540;12.5928;0
20000120094058128_TEST-R1_snap.fits;17.9946;26466.8;15.4233;0
20000120094158202_TEST-R1_snap.fits;13.3461;26478.5;15.1606;0
20000120094258277_TEST-R1_snap.fits;14.2366;26481.4;10.8318;0
20000120094358352_TEST-R1_snap.fits;14.1229;26460.9;10.7376;0
20000120094458426_TEST-R1_snap.fits;12.3484;26534.2;11.7119;0
20000120094558501_TEST-R1_snap.fits;15.5544;26449.2;14.8764;0
20000120094658576_TEST-R1_snap.fits;13.2096;26516.6;10.1321;0
20000120094758650_TEST-R1_snap.fits;12.6741;26513.7;15.2151;0
20000120094858725_TEST-R1_snap.fits;13.3116;26452.1;9.27167;0
20000120094958800_TEST-R1_snap.fits;15.7519;26510.7;21.9014;0
20000120095058874_TEST-R1_snap.fits;18.2283;26504.9;8.56011;0
20000120095158949_TEST-R1_snap.fits;14.9061;26545.9;14.6441;0
20000120095259024_TEST-R1_snap.fits;15.1333;26522.5;13.956;0
20000120095359098_TEST-R1_snap.fits;16.2107;26460.9;13.2452;0
20000120095459173_TEST-R1_snap.fits;15.5693;26458;17.2598;0
20000120095559248_TEST-R1_snap.fits;12.8898;26449.2;13.9154;0
20000120095659322_TEST-R1_snap.fits;15.6576;26478.5;19.1778;0
20000120095759397_TEST-R1_snap.fits;14.5601;26513.7;16.0241;0
20000120095859472_TEST-R1_snap.fits;16.5001;26522.5;12.1004;0
20000120095959546_TEST-R1_snap.fits;17.1928;26484.4;20.5729;0
