# file name; noise; peak f.; mag.; duration
20000120130012986_TEST-R1_snap.fits;18.0452;26463.9;13.4242;0
20000120130113061_TEST-R1_snap.fits;19.4895;26460.9;16.3707;0
20000120130213136_TEST-R1_snap.fits;17.3898;26513.7;13.7146;0
20000120130313210_TEST-R1_snap.fits;17.7352;26537.1;14.7663;0
20000120130413285_TEST-R1_snap.fits;14.1009;26449.2;17.6451;0
20000120130513360_TEST-R1_snap.fits;11.8006;26545.9;14.8984;0
20000120130613434_TEST-R1_snap.fits;19.7289;26499;17.3262;0
20000120130713509_TEST-R1_snap.fits;20.7497;26502;16.3823;0
20000120130813584_TEST-R1_snap.fits;15.8519;26487.3;13.7998;0
20000120130913658_TEST-R1_snap.fits;18.426;26484.4;12.353;0
20000120131013733_TEST-R1_snap.fits;19.2499;26449.2;16.1133;0
20000120131113808_TEST-R1_snap.fits;16.2818;26481.4;14.5193;0
20000120131213882_TEST-R1_snap.fits;19.0308;26513.7;13.1968;0
20000120131313957_TEST-R1_snap.fits;18.6994;26496.1;19.2632;0
20000120131414032_TEST-R1_snap.fits;22.3388;26490.2;13.5006;0
20000120131514106_TEST-R1_snap.fits;18.4844;26522.5;14.67;0
20000120131614181_TEST-R1_snap.fits;17.5085;26475.6;16.7198;0
20000120131714256_TEST-R1_snap.fits;20.3783;26543;11.1308;0
20000120131814330_TEST-R1_snap.fits;14.1914;26458;16.6687;0
20000120131914405_TEST-R1_snap.fits;16.48;26481.4;14.6521;0
20000120132014480_TEST-R1_snap.fits;17.2208;26487.3;18.5983;0
20000120132114554_TEST-R1_snap.fits;12.987;26490.2;13.6128;0
20000120132214629_TEST-R1_snap.fits;15.0337;26522.5;25.1264;0
20000120132314704_TEST-R1_snap.fits;15.6721;26534.2;13.3412;0
20000120132414778_TEST-R1_snap.fits;17.6122;26499;15.4508;0
20000120132514853_TEST-R1_snap.fits;15.9189;26490.2;13.7439;0
20000120132614928_TEST-R1_snap.fits;13.966;26507.8;13.1958;0
20000120132715002_TEST-R1_snap.fits;13.5493;26478.5;11.537;0
20000120132815077_TEST-R1_snap.fits;17.0071;26458;17.4106;0
20000120132915152_TEST-R1_snap.fits;11.7087;26510.7;12.896;0
20000120133015226_TEST-R1_snap.fits;16.0583;26463.9;14.4491;0
20000120133115301_TEST-R1_snap.fits;15.5556;26522.5;15.1245;0
20000120133215376_TEST-R1_snap.fits;14.3564;26469.7;13.7425;0
20000120133315450_TEST-R1_snap.fits;15.0257;26499;16.7228;0
20000120133415525_TEST-R1_snap.fits;18.4007;26460.9;15.3864;0
20000120133515600_TEST-R1_snap.fits;16.0078;26528.3;14.2781;0
20000120133615674_TEST-R1_snap.fits;15.0682;26510.7;18.1816;0
20000120133715749_TEST-R1_snap.fits;15.5213;26528.3;11.6515;0
20000120133815824_TEST-R1_snap.fits;13.3099;26463.9;14.7784;0
20000120133915898_TEST-R1_snap.fits;16.0538;26449.2;14.4963;0
20000120134015973_TEST-R1_snap.fits;17.2705;26513.7;16.8725;0
20000120134116048_TEST-R1_snap.fits;19.2387;26499;13.5907;0
20000120134216122_TEST-R1_snap.fits;16.7739;26528.3;15.1193;0
20000120134316197_TEST-R1_snap.fits;13.9472;26463.9;13.3816;0
20000120134416272_TEST-R1_snap.fits;11.9118;26540;8.44284;0
20000120134516346_TEST-R1_snap.fits;17.1788;26540;14.5206;0
20000120134616421_TEST-R1_snap.fits;15.6429;26455.1;17.7307;0
20000120134716496_TEST-R1_snap.fits;15.6665;26519.5;13.4649;0
20000120134816570_TEST-R1_snap.fits;16.817;26460.9;13.3962;0
20000120134916645_TEST-R1_snap.fits;11.6611;26452.1;12.4757;0
20000120135016720_TEST-R1_snap.fits;15.4801;26469.7;13.0663;0
20000120135116794_TEST-R1_snap.fits;15.3517;26534.2;12.6618;0
20000120135216869_TEST-R1_snap.fits;16.1225;26475.6;14.2686;0
20000120135316944_TEST-R1_snap.fits;13.6595;26513.7;14.7719;0
20000120135417018_TEST-R1_snap.fits;17.4639;26534.2;14.6574;0
20000120135517093_TEST-R1_snap.fits;17.1855;26458;15.5342;0
20000120135617168_TEST-R1_snap.fits;12.3341;26528.3;12.1388;0
20000120135717242_TEST-R1_snap.fits;14.9807;26537.1;13.8693;0
20000120135817317_TEST-R1_snap.fits;16.5827;26484.4;7.93209;0
20000120135917392_TEST-R1_snap.fits;14.3879;26487.3;15.7288;0
