# file name; noise; peak f.; mag.; duration
20000120170030906_TEST-R1_snap.fits;20.988;26528.3;17.4439;0
20000120170130981_TEST-R1_snap.fits;11.5268;26466.8;14.0154;0
20000120170231056_TEST-R1_snap.fits;14.9464;26522.5;16.636;0
20000120170331130_TEST-R1_snap.fits;21.7363;26537.1;15.6129;0
20000120170431205_TEST-R1_snap.fits;17.3654;26466.8;13.9305;0
20000120170531280_TEST-R1_snap.fits;17.0035;26513.7;12.0557;0
20000120170631354_TEST-R1_snap.fits;12.0289;26534.2;19.7073;0
20000120170731429_TEST-R1_snap.fits;12.3697;26545.9;14.013;0
20000120170831504_TEST-R1_snap.fits;12.4825;26460.9;15.5712;0
20000120170931578_TEST-R1_snap.fits;17.3427;26458;16.1521;0
20000120171031653_TEST-R1_snap.fits;12.834;26519.5;14.0809;0
20000120171131728_TEST-R1_snap.fits;12.5031;26528.3;15.7523;0
20000120171231802_TEST-R1_snap.fits;16.1094;26499;14.662;0
20000120171331877_TEST-R1_snap.fits;15.2917;26496.1;10.103;0
20000120171431952_TEST-R1_snap.fits;17.0971;26478.5;12.2643;0
20000120171532026_TEST-R1_snap.fits;16.2791;26528.3;14.244;0
20000120171632101_TEST-R1_snap.fits;12.7966;26543;11.8933;0
20000120171732176_TEST-R1_snap.fits;16.2422;26493.2;10.2956;0
20000120171832250_TEST-R1_snap.fits;15.0034;26452.1;10.1336;0
20000120171932325_TEST-R1_snap.fits;17.0491;26460.9;15.7742;0
20000120172032400_TEST-R1_snap.fits;13.6393;26499;12.9797;0
20000120172132474_TEST-R1_snap.fits;15.1522;26534.2;16.4099;0
20000120172232549_TEST-R1_snap.fits;19.0517;26516.6;15.4896;0
20000120172332624_TEST-R1_snap.fits;16.1621;26452.1;16.6982;0
20000120172432698_TEST-R1_snap.fits;14.611;26463.9;13.3699;0
20000120172532773_TEST-R1_snap.fits;15.3754;26458;13.5776;0
20000120172632848_TEST-R1_snap.fits;13.8044;26469.7;17.2565;0
20000120172732922_TEST-R1_snap.fits;15.9918;26481.4;12.2848;0
20000120172832997_TEST-R1_snap.fits;16.5297;26525.4;15.9724;0
20000120172933072_TEST-R1_snap.fits;13.7508;26455.1;9.44948;0
20000120173033146_TEST-R1_snap.fits;12.6584;26449.2;15.8582;0
20000120173133221_TEST-R1_snap.fits;15.6521;26534.2;11.9053;0
20000120173233296_TEST-R1_snap.fits;16.905;26478.5;10.5696;0
20000120173333370_TEST-R1_snap.fits;14.1834;26490.2;15.8485;0
20000120173433445_TEST-R1_snap.fits;17.7202;26543;16.0167;0
20000120173533520_TEST-R1_snap.fits;17.882;26507.8;17.6006;0
20000120173633594_TEST-R1_snap.fits;19.3689;26481.4;12.596;0
20000120173733669_TEST-R1_snap.fits;14.7999;26484.4;11.0871;0
20000120173833744_TEST-R1_snap.fits;17.0758;26487.3;14.6129;0
20000120173933818_TEST-R1_snap.fits;16.2846;26487.3;16.6658;0
20000120174033893_TEST-R1_snap.fits;17.855;26496.1;20.4983;0
20000120174133968_TEST-R1_snap.fits;11.177;26513.7;14.3886;0
20000120174234042_TEST-R1_snap.fits;13.2164;26469.7;19.7779;0
20000120174334117_TEST-R1_snap.fits;14.5118;26507.8;16.0114;0
20000120174434192_TEST-R1_snap.fits;17.1842;26484.4;17.2672;0
20000120174534266_TEST-R1_snap.fits;15.9387;26496.1;14.642;0
20000120174634341_TEST-R1_snap.fits;15.2168;26537.1;16.3747;0
20000120174734416_TEST-R1_snap.fits;14.5436;26460.9;10.9326;0
20000120174834490_TEST-R1_snap.fits;14.5582;26522.5;13.2888;0
20000120174934565_TEST-R1_snap.fits;19.0404;26531.2;19.2328;0
20000120175034640_TEST-R1_snap.fits;15.9758;26507.8;14.0819;0
20000120175134714_TEST-R1_snap.fits;15.9864;26463.9;15.4035;0
20000120175234789_TEST-R1_snap.fits;16.3618;26502;13.8221;0
20000120175334864_TEST-R1_snap.fits;15.3403;26496.1;9.46428;0
20000120175434938_TEST-R1_snap.fits;16.0961;26481.4;18.4359;0
20000120175535013_TEST-R1_snap.fits;14.9341;26469.7;15.8275;0
20000120175635088_TEST-R1_snap.fits;14.9976;26455.1;13.4665;0
20000120175735162_TEST-R1_snap.fits;15.681;26504.9;13.2274;0
20000120175835237_TEST-R1_snap.fits;18.2709;26472.7;15.1061;0
20000120175935312_TEST-R1_snap.fits;14.3727;26537.1;19.4511;0
