# file name; noise; peak f.; mag.; duration
20000120070046181_TEST-R1_snap.fits;11.833;26490.2;10.863;0
20000120070146256_TEST-R1_snap.fits;15.2804;26522.5;12.2663;0
20000120070246330_TEST-R1_snap.fits;14.102;26499;13.6853;0
20000120070346405_TEST-R1_snap.fits;12.1704;26449.2;12.1974;0
20000120070446480_TEST-R1_snap.fits;14.0434;26537.1;13.674;0
20000120070546554_TEST-R1_snap.fits;10.4274;26534.2;12.3903;0
20000120070646629_TEST-R1_snap.fits;14.8405;26534.2;11.5423;0
20000120070746704_TEST-R1_snap.fits;16.8123;26531.2;12.2392;0
20000120070846778_TEST-R1_snap.fits;12.4952;26543;8.35436;0
20000120070946853_TEST-R1_snap.fits;19.879;26481.4;16.1697;0
20000120071046928_TEST-R1_snap.fits;16.1796;26504.9;12.6465;0
20000120071147002_TEST-R1_snap.fits;13.3082;26466.8;7.94008;0
20000120071247077_TEST-R1_snap.fits;17.1775;26487.3;13.3613;0
20000120071347152_TEST-R1_snap.fits;15.9929;26531.2;13.8983;0
20000120071447226_TEST-R1_snap.fits;13.36;26510.7;12.665;0
20000120071547301_TEST-R1_snap.fits;19.0255;26463.9;16.6458;0
20000120071647376_TEST-R1_snap.fits;14.4667;26540;11.6273;0
20000120071747450_TEST-R1_snap.fits;14.2656;26472.7;14.5473;0
20000120071847525_TEST-R1_snap.fits;16.398;26507.8;13.1951;0
20000120071947600_TEST-R1_snap.fits;14.3426;26490.2;14.9326;0
20000120072047674_TEST-R1_snap.fits;15.2016;26543;12.7117;0
20000120072147749_TEST-R1_snap.fits;16.209;26499;18.2391;0
20000120072247824_TEST-R1_snap.fits;16.5719;26516.6;15.5538;0
20000120072347898_TEST-R1_snap.fits;17.8022;26466.8;12.2464;0
20000120072447973_TEST-R1_snap.fits;17.3055;26463.9;15.0182;0
20000120072548048_TEST-R1_snap.fits;12.0389;26472.7;12.8554;0
20000120072648122_TEST-R1_snap.fits;13.7417;26519.5;12.7157;0
20000120072748197_TEST-R1_snap.fits;14.21;26469.7;11.0094;0
20000120072848272_TEST-R1_snap.fits;13.4603;26484.4;11.1094;0
20000120072948346_TEST-R1_snap.fits;15.6876;26452.1;12.5339;0
20000120073048421_TEST-R1_snap.fits;14.3103;26455.1;11.9825;0
20000120073148496_TEST-R1_snap.fits;14.2683;26499;11.1244;0
20000120073248570_TEST-R1_snap.fits;17.2534;26463.9;15.9938;0
20000120073348645_TEST-R1_snap.fits;14.1288;26463.9;13.9134;0
20000120073448720_TEST-R1_snap.fits;15.8451;26525.4;11.0963;0
20000120073548794_TEST-R1_snap.fits;12.2736;26458;12.5537;0
20000120073648869_TEST-R1_snap.fits;16.1628;26525.4;11.8969;0
20000120073748944_TEST-R1_snap.fits;13.2464;26504.9;14.5069;0
20000120073849018_TEST-R1_snap.fits;13.364;26469.7;10.9701;0
20000120073949093_TEST-R1_snap.fits;13.7102;26525.4;13.2868;0
20000120074049168_TEST-R1_snap.fits;13.608;26510.7;14.1764;0
20000120074149242_TEST-R1_snap.fits;18.0241;26449.2;12.3857;0
20000120074249317_TEST-R1_snap.fits;13.3463;26522.5;14.0948;0
20000120074349392_TEST-R1_snap.fits;16.0967;26493.2;12.8508;0
20000120074449466_TEST-R1_snap.fits;14.0006;26460.9;17.1296;0
20000120074549541_TEST-R1_snap.fits;18.0075;26513.7;18.1044;0
20000120074649616_TEST-R1_snap.fits;17.7173;26510.7;18.0237;0
20000120074749690_TEST-R1_snap.fits;11.5851;26455.1;10.3232;0
20000120074849765_TEST-R1_snap.fits;12.271;26499;10.8575;0
20000120074949840_TEST-R1_snap.fits;13.0552;26516.6;13.0881;0
20000120075049914_TEST-R1_snap.fits;16.3467;26540;11.5617;0
20000120075149989_TEST-R1_snap.fits;14.187;26455.1;12.3933;0
20000120075250064_TEST-R1_snap.fits;18.9915;26490.2;12.9024;0
20000120075350138_TEST-R1_snap.fits;15.6167;26496.1;16.1069;0
20000120075450213_TEST-R1_snap.fits;17.418;26540;16.8276;0
20000120075550288_TEST-R1_snap.fits;16.4065;26484.4;14.7106;0
20000120075650362_TEST-R1_snap.fits;12.7713;26481.4;16.1526;0
20000120075750437_TEST-R1_snap.fits;18.4224;26534.2;12.4453;0
20000120075850512_TEST-R1_snap.fits;15.8865;26487.3;11.4396;0
20000120075950586_TEST-R1_snap.fits;19.5933;26487.3;18.8146;0
