# file name; noise; peak f.; mag.; duration
20000120140017466_TEST-R1_snap.fits;17.6849;26502;15.5017;0
20000120140117541_TEST-R1_snap.fits;14.5735;26504.9;12.9745;0
20000120140217616_TEST-R1_snap.fits;16.0111;26493.2;14.4164;0
20000120140317690_TEST-R1_snap.fits;14.9941;26458;13.5978;0
20000120140417765_TEST-R1_snap.fits;19.4741;26507.8;15.8082;0
20000120140517840_TEST-R1_snap.fits;15.2573;26499;12.5349;0
20000120140617914_TEST-R1_snap.fits;19.6292;26525.4;14.0532;0
20000120140717989_TEST-R1_snap.fits;13.0603;26458;13.1264;0
20000120140818064_TEST-R1_snap.fits;13.7267;26466.8;12.0813;0
20000120140918138_TEST-R1_snap.fits;13.0885;26537.1;16.049;0
20000120141018213_TEST-R1_snap.fits;14.5637;26455.1;12.5613;0
20000120141118288_TEST-R1_snap.fits;16.2868;26504.9;14.2143;0
20000120141218362_TEST-R1_snap.fits;16.2969;26499;13.9476;0
20000120141318437_TEST-R1_snap.fits;13.8631;26466.8;13.6491;0
20000120141418512_TEST-R1_snap.fits;11.5608;26545.9;18.677;0
20000120141518586_TEST-R1_snap.fits;14.7532;26510.7;16.601;0
20000120141618661_TEST-R1_snap.fits;17.32;26510.7;17.6292;0
20000120141718736_TEST-R1_snap.fits;15.3159;26496.1;15.6339;0
20000120141818810_TEST-R1_snap.fits;14.1341;26496.1;11.9271;0
20000120141918885_TEST-R1_snap.fits;14.9051;26510.7;15.3138;0
20000120142018960_TEST-R1_snap.fits;16.8822;26466.8;7.73273;0
20000120142119034_TEST-R1_snap.fits;13.8646;26504.9;14.6621;0
20000120142219109_TEST-R1_snap.fits;13.6756;26449.2;12.8591;0
20000120142319184_TEST-R1_snap.fits;16.6998;26452.1;20.2556;0
20000120142419258_TEST-R1_snap.fits;12.5308;26460.9;16.5686;0
20000120142519333_TEST-R1_snap.fits;16.3568;26545.9;15.0617;0
20000120142619408_TEST-R1_snap.fits;17.479;26531.2;13.1854;0
20000120142719482_TEST-R1_snap.fits;16.7905;26469.7;20.0976;0
20000120142819557_TEST-R1_snap.fits;15.1323;26449.2;17.6416;0
20000120142919632_TEST-R1_snap.fits;15.7495;26528.3;16.065;0
20000120143019706_TEST-R1_snap.fits;18.0728;26499;19.5326;0
20000120143119781_TEST-R1_snap.fits;18.3852;26537.1;18.6528;0
20000120143219856_TEST-R1_snap.fits;15.1044;26504.9;17.6824;0
20000120143319930_TEST-R1_snap.fits;13.103;26449.2;16.5973;0
20000120143420005_TEST-R1_snap.fits;17.7298;26493.2;13.0966;0
20000120143520080_TEST-R1_snap.fits;12.2204;26466.8;12.1318;0
20000120143620154_TEST-R1_snap.fits;17.882;26481.4;10.8149;0
20000120143720229_TEST-R1_snap.fits;14.397;26516.6;19.5911;0
20000120143820304_TEST-R1_snap.fits;15.8474;26493.2;12.6996;0
20000120143920378_TEST-R1_snap.fits;18.7112;26466.8;16.5286;0
20000120144020453_TEST-R1_snap.fits;14.5231;26545.9;15.1835;0
20000120144120528_TEST-R1_snap.fits;16.2998;26507.8;10.8302;0
20000120144220602_TEST-R1_snap.fits;20.0564;26452.1;14.4069;0
20000120144320677_TEST-R1_snap.fits;14.702;26463.9;15.4192;0
20000120144420752_TEST-R1_snap.fits;14.9267;26455.1;12.464;0
20000120144520826_TEST-R1_snap.fits;17.4914;26484.4;13.2792;0
20000120144620901_TEST-R1_snap.fits;13.8326;26463.9;12.8431;0
20000120144720976_TEST-R1_snap.fits;13.927;26463.9;10.6086;0
20000120144821050_TEST-R1_snap.fits;17.9345;26452.1;14.799;0
20000120144921125_TEST-R1_snap.fits;12.5209;26449.2;17.3193;0
20000120145021200_TEST-R1_snap.fits;16.7525;26540;15.1947;0
20000120145121274_TEST-R1_snap.fits;11.5127;26507.8;10.8962;0
20000120145221349_TEST-R1_snap.fits;19.2379;26531.2;12.5909;0
20000120145321424_TEST-R1_snap.fits;13.8289;26499;18.963;0
20000120145421498_TEST-R1_snap.fits;17.5413;26531.2;15.2778;0
20000120145521573_TEST-R1_snap.fits;16.9028;26475.6;17.7875;0
20000120145621648_TEST-R1_snap.fits;17.5652;26522.5;12.2392;0
20000120145721722_TEST-R1_snap.fits;20.2396;26449.2;12.4298;0
20000120145821797_TEST-R1_snap.fits;17.1863;26458;12.9027;0
20000120145921872_TEST-R1_snap.fits;15.2668;26504.9;21.0313;0
