# file name; noise; peak f.; mag.; duration
20000120080050661_TEST-R1_snap.fits;16.4224;26540;14.9447;0
20000120080150736_TEST-R1_snap.fits;17.5462;26540;12.6366;0
20000120080250810_TEST-R1_snap.fits;18.244;26487.3;13.8673;0
20000120080350885_TEST-R1_snap.fits;15.8588;26528.3;12.2951;0
20000120080450960_TEST-R1_snap.fits;11.7453;26458;16.0863;0
20000120080551034_TEST-R1_snap.fits;14.19;26531.2;12.0567;0
20000120080651109_TEST-R1_snap.fits;14.4233;26455.1;23.7138;0
20000120080751184_TEST-R1_snap.fits;15.7717;26460.9;18.7802;0
20000120080851258_TEST-R1_snap.fits;14.7705;26507.8;11.2508;0
20000120080951333_TEST-R1_snap.fits;11.6039;26496.1;13.8534;0
20000120081051408_TEST-R1_snap.fits;9.91587;26540;8.72297;0
20000120081151482_TEST-R1_snap.fits;14.4605;26449.2;18.0322;0
20000120081251557_TEST-R1_snap.fits;14.4444;26499;14.5583;0
20000120081351632_TEST-R1_snap.fits;16.7338;26540;14.6702;0
20000120081451706_TEST-R1_snap.fits;10.7047;26543;12.3025;0
20000120081551781_TEST-R1_snap.fits;15.8561;26490.2;19.4665;0
20000120081651856_TEST-R1_snap.fits;18.1683;26493.2;11.428;0
20000120081751930_TEST-R1_snap.fits;18.7726;26504.9;14.6722;0
20000120081852005_TEST-R1_snap.fits;18.8732;26460.9;15.1476;0
20000120081952080_TEST-R1_snap.fits;13.094;26484.4;12.8131;0
20000120082052154_TEST-R1_snap.fits;13.011;26502;11.4259;0
20000120082152229_TEST-R1_snap.fits;13.3645;26545.9;15.643;0
20000120082252304_TEST-R1_snap.fits;12.4876;26525.4;12.3097;0
20000120082352378_TEST-R1_snap.fits;17.6669;26543;11.4432;0
20000120082452453_TEST-R1_snap.fits;11.2414;26493.2;13.43;0
20000120082552528_TEST-R1_snap.fits;16.906;26475.6;12.8172;0
20000120082652602_TEST-R1_snap.fits;15.9539;26540;17.7473;0
20000120082752677_TEST-R1_snap.fits;22.32;26493.2;14.5035;0
20000120082852752_TEST-R1_snap.fits;15.8873;26531.2;19.3652;0
20000120082952826_TEST-R1_snap.fits;15.8518;26478.5;11.6773;0
20000120083052901_TEST-R1_snap.fits;13.3663;26522.5;16.4158;0
20000120083152976_TEST-R1_snap.fits;13.7292;26478.5;16.7425;0
20000120083253050_TEST-R1_snap.fits;15.7742;26522.5;17.8516;0
20000120083353125_TEST-R1_snap.fits;19.0594;26458;9.70065;0
20000120083453200_TEST-R1_snap.fits;19.7683;26537.1;13.8286;0
20000120083553274_TEST-R1_snap.fits;13.8773;26507.8;12.8103;0
20000120083653349_TEST-R1_snap.fits;17.9491;26502;16.3611;0
20000120083753424_TEST-R1_snap.fits;22.821;26534.2;13.6101;0
20000120083853498_TEST-R1_snap.fits;18.5278;26522.5;16.8037;0
20000120083953573_TEST-R1_snap.fits;13.6184;26502;11.1058;0
20000120084053648_TEST-R1_snap.fits;12.0927;26469.7;11.1336;0
20000120084153722_TEST-R1_snap.fits;19.0191;26545.9;13.6832;0
20000120084253797_TEST-R1_snap.fits;11.8273;26507.8;10.2224;0
20000120084353872_TEST-R1_snap.fits;15.2619;26519.5;11.4764;0
20000120084453946_TEST-R1_snap.fits;17.046;26543;12.3115;0
20000120084554021_TEST-R1_snap.fits;15.0092;26540;16.8463;0
20000120084654096_TEST-R1_snap.fits;19.6405;26493.2;10.7862;0
20000120084754170_TEST-R1_snap.fits;13.8245;26481.4;17.8806;0
20000120084854245_TEST-R1_snap.fits;15.1729;26528.3;10.7704;0
20000120084954320_TEST-R1_snap.fits;15.9048;26525.4;20.318;0
20000120085054394_TEST-R1_snap.fits;14.4347;26540;15.4746;0
20000120085154469_TEST-R1_snap.fits;16.0001;26449.2;10.9119;0
20000120085254544_TEST-R1_snap.fits;15.67;26460.9;8.49456;0
20000120085354618_TEST-R1_snap.fits;15.1605;26531.2;22.5998;0
20000120085454693_TEST-R1_snap.fits;23.9765;26525.4;14.5915;0
20000120085554768_TEST-R1_snap.fits;12.7732;26545.9;14.6389;0
20000120085654842_TEST-R1_snap.fits;16.345;26455.1;18.7372;0
20000120085754917_TEST-R1_snap.fits;19.0309;26452.1;19.7261;0
20000120085854992_TEST-R1_snap.fits;16.721;26493.2;16.3187;0
20000120085955066_TEST-R1_snap.fits;13.1364;26463.9;15.4782;0
