# file name; noise; peak f.; mag.; duration
20000120230057786_TEST-R1_snap.fits;20.4318;26528.3;17.5491;0
20000120230157861_TEST-R1_snap.fits;19.3166;26458;12.524;0
20000120230257936_TEST-R1_snap.fits;17.0697;26478.5;24.5464;0
20000120230358010_TEST-R1_snap.fits;18.7549;26531.2;20.3899;0
20000120230458085_TEST-R1_snap.fits;19.0333;26469.7;19.8141;0
20000120230558160_TEST-R1_snap.fits;13.0379;26475.6;12.8273;0
20000120230658234_TEST-R1_snap.fits;17.6944;26513.7;12.0758;0
20000120230758309_TEST-R1_snap.fits;17.481;26472.7;14.8714;0
20000120230858384_TEST-R1_snap.fits;16.8808;26534.2;14.9046;0
20000120230958458_TEST-R1_snap.fits;14.3983;26493.2;12.2599;0
20000120231058533_TEST-R1_snap.fits;18.5856;26455.1;15.2608;0
20000120231158608_TEST-R1_snap.fits;14.5353;26531.2;14.02;0
20000120231258682_TEST-R1_snap.fits;18.9354;26452.1;13.9318;0
20000120231358757_TEST-R1_snap.fits;14.3827;26525.4;23.3753;0
20000120231458832_TEST-R1_snap.fits;14.7649;26463.9;16.7355;0
20000120231558906_TEST-R1_snap.fits;14.9141;26481.4;16.7438;0
20000120231658981_TEST-R1_snap.fits;18.0281;26540;14.9241;0
20000120231759056_TEST-R1_snap.fits;16.7207;26472.7;17.202;0
20000120231859130_TEST-R1_snap.fits;17.8138;26534.2;15.3401;0
20000120231959205_TEST-R1_snap.fits;17.6054;26475.6;16.5097;0
20000120232059280_TEST-R1_snap.fits;15.1403;26449.2;12.4811;0
20000120232159354_TEST-R1_snap.fits;16.8991;26513.7;12.9366;0
20000120232259429_TEST-R1_snap.fits;18.3187;26537.1;11.2003;0
20000120232359504_TEST-R1_snap.fits;18.4494;26463.9;13.3332;0
20000120232459578_TEST-R1_snap.fits;17.9821;26516.6;21.3059;0
20000120232559653_TEST-R1_snap.fits;17.7388;26502;21.2133;0
20000120232659728_TEST-R1_snap.fits;18.2552;26507.8;14.9376;0
20000120232759802_TEST-R1_snap.fits;14.7716;26463.9;13.1795;0
20000120232859877_TEST-R1_snap.fits;18.4149;26545.9;19.068;0
20000120232959952_TEST-R1_snap.fits;16.5162;26531.2;12.5028;0
20000120233100026_TEST-R1_snap.fits;13.6534;26513.7;13.2418;0
20000120233200101_TEST-R1_snap.fits;16.2115;26463.9;13.9178;0
20000120233300176_TEST-R1_snap.fits;19.5709;26540;15.4293;0
20000120233400250_TEST-R1_snap.fits;16.1907;26545.9;20.6344;0
20000120233500325_TEST-R1_snap.fits;17.3966;26496.1;17.9377;0
20000120233600400_TEST-R1_snap.fits;16.4229;26499;10.933;0
20000120233700474_TEST-R1_snap.fits;21.1076;26478.5;15.6895;0
20000120233800549_TEST-R1_snap.fits;18.7191;26516.6;17.7661;0
20000120233900624_TEST-R1_snap.fits;13.9028;26478.5;11.9934;0
20000120234000698_TEST-R1_snap.fits;16.2096;26475.6;15.1905;0
20000120234100773_TEST-R1_snap.fits;20.3423;26490.2;15.5533;0
20000120234200848_TEST-R1_snap.fits;16.6879;26460.9;14.6653;0
20000120234300922_TEST-R1_snap.fits;20.5277;26472.7;17.3222;0
20000120234400997_TEST-R1_snap.fits;12.9528;26543;14.6772;0
20000120234501072_TEST-R1_snap.fits;18.3847;26540;12.54;0
20000120234601146_TEST-R1_snap.fits;25.9675;26478.5;17.7198;0
20000120234701221_TEST-R1_snap.fits;18.8313;26528.3;18.9023;0
20000120234801296_TEST-R1_snap.fits;15.8335;26545.9;14.3613;0
20000120234901370_TEST-R1_snap.fits;17.8288;26525.4;19.1724;0
20000120235001445_TEST-R1_snap.fits;13.274;26472.7;10.441;0
20000120235101520_TEST-R1_snap.fits;17.6841;26540;18.6952;0
20000120235201594_TEST-R1_snap.fits;16.993;26540;23.0527;0
20000120235301669_TEST-R1_snap.fits;15.1713;26510.7;16.2763;0
20000120235401744_TEST-R1_snap.fits;19.6851;26504.9;15.4563;0
20000120235501818_TEST-R1_snap.fits;20.484;26504.9;13.2603;0
20000120235601893_TEST-R1_snap.fits;13.3106;26478.5;22.9941;0
20000120235701968_TEST-R1_snap.fits;15.1112;26525.4;16.5015;0
20000120235802042_TEST-R1_snap.fits;18.65;26502;15.1124;0
20000120235902117_TEST-R1_snap.fits;14.6735;26475.6;12.5668;0
