# file name; noise; peak f.; mag.; duration
20000120040032741_TEST-R1_snap.fits;16.8974;26493.2;16.6809;0
20000120040132816_TEST-R1_snap.fits;12.5814;26540;13.7308;0
20000120040232890_TEST-R1_snap.fits;15.9052;26469.7;12.3682;0
20000120040332965_TEST-R1_snap.fits;15.686;26510.7;15.3642;0
20000120040433040_TEST-R1_snap.fits;13.6844;26452.1;14.0948;0
20000120040533114_TEST-R1_snap.fits;18.8798;26493.2;12.5714;0
20000120040633189_TEST-R1_snap.fits;15.1185;26522.5;19.1342;0
20000120040733264_TEST-R1_snap.fits;13.0075;26452.1;14.4957;0
20000120040833338_TEST-R1_snap.fits;17.9158;26455.1;15.6582;0
20000120040933413_TEST-R1_snap.fits;16.3586;26458;10.9994;0
20000120041033488_TEST-R1_snap.fits;21.2278;26452.1;15.7835;0
20000120041133562_TEST-R1_snap.fits;13.4537;26458;16.0656;0
20000120041233637_TEST-R1_snap.fits;16.4525;26502;15.4815;0
20000120041333712_TEST-R1_snap.fits;15.8769;26504.9;17.3536;0
20000120041433786_TEST-R1_snap.fits;14.6955;26540;14.6521;0
20000120041533861_TEST-R1_snap.fits;13.4352;26516.6;15.129;0
20000120041633936_TEST-R1_snap.fits;15.0137;26484.4;12.0606;0
20000120041734010_TEST-R1_snap.fits;17.2656;26545.9;13.1859;0
20000120041834085_TEST-R1_snap.fits;14.8121;26543;16.0592;0
20000120041934160_TEST-R1_snap.fits;18.3536;26534.2;17.4397;0
20000120042034234_TEST-R1_snap.fits;13.7349;26487.3;19.5152;0
20000120042134309_TEST-R1_snap.fits;13.5235;26525.4;14.0265;0
20000120042234384_TEST-R1_snap.fits;14.8942;26504.9;16.6641;0
20000120042334458_TEST-R1_snap.fits;13.8151;26449.2;15.7953;0
20000120042434533_TEST-R1_snap.fits;13.81;26484.4;12.4005;0
20000120042534608_TEST-R1_snap.fits;12.8835;26528.3;11.9949;0
20000120042634682_TEST-R1_snap.fits;14.4218;26504.9;14.9503;0
20000120042734757_TEST-R1_snap.fits;14.9657;26472.7;11.263;0
20000120042834832_TEST-R1_snap.fits;20.5536;26504.9;18.8907;0
20000120042934906_TEST-R1_snap.fits;13.1434;26455.1;16.2648;0
20000120043034981_TEST-R1_snap.fits;17.7362;26466.8;12.4446;0
20000120043135056_TEST-R1_snap.fits;14.818;26484.4;13.8953;0
20000120043235130_TEST-R1_snap.fits;13.3248;26496.1;12.0163;0
20000120043335205_TEST-R1_snap.fits;14.6162;26504.9;14.2097;0
20000120043435280_TEST-R1_snap.fits;18.6947;26466.8;8.67654;0
20000120043535354_TEST-R1_snap.fits;13.7565;26466.8;15.22;0
20000120043635429_TEST-R1_snap.fits;19.8999;26449.2;14.6246;0
20000120043735504_TEST-R1_snap.fits;18.3037;26519.5;9.37189;0
20000120043835578_TEST-R1_snap.fits;14.3102;26466.8;15.4861;0
20000120043935653_TEST-R1_snap.fits;10.1794;26513.7;20.8642;0
20000120044035728_TEST-R1_snap.fits;14.4423;26499;10.5432;0
20000120044135802_TEST-R1_snap.fits;18.9226;26466.8;17.1906;0
20000120044235877_TEST-R1_snap.fits;16.4291;26484.4;10.6758;0
20000120044335952_TEST-R1_snap.fits;16.8904;26458;16.8354;0
20000120044436026_TEST-R1_snap.fits;18.1122;26519.5;18.4095;0
20000120044536101_TEST-R1_snap.fits;13.618;26458;16.231;0
20000120044636176_TEST-R1_snap.fits;17.6704;26487.3;18.2409;0
20000120044736250_TEST-R1_snap.fits;14.325;26487.3;15.4827;0
20000120044836325_TEST-R1_snap.fits;16.6813;26510.7;11.8989;0
20000120044936400_TEST-R1_snap.fits;16.3258;26493.2;20.2045;0
20000120045036474_TEST-R1_snap.fits;14.3891;26525.4;15.4383;0
20000120045136549_TEST-R1_snap.fits;15.6088;26469.7;15.5302;0
20000120045236624_TEST-R1_snap.fits;14.7992;26502;15.3344;0
20000120045336698_TEST-R1_snap.fits;19.2031;26452.1;17.6862;0
20000120045436773_TEST-R1_snap.fits;16.9987;26502;20.4633;0
20000120045536848_TEST-R1_snap.fits;14.7115;26487.3;15.7677;0
20000120045636922_TEST-R1_snap.fits;16.3344;26478.5;20.0548;0
20000120045736997_TEST-R1_snap.fits;12.268;26522.5;19.798;0
20000120045837072_TEST-R1_snap.fits;15.0816;26455.1;15.857;0
20000120045937146_TEST-R1_snap.fits;18.0353;26540;18.0357;0
