# file name; noise; peak f.; mag.; duration
20000120220053306_TEST-R1_snap.fits;19.5461;26449.2;14.5476;0
20000120220153381_TEST-R1_snap.fits;24.7168;26534.2;18.6569;0
20000120220253456_TEST-R1_snap.fits;15.8907;26475.6;14.0808;0
20000120220353530_TEST-R1_snap.fits;19.1061;26472.7;17.1615;0
20000120220453605_TEST-R1_snap.fits;14.6293;26507.8;11.183;0
20000120220553680_TEST-R1_snap.fits;17.8392;26531.2;15.902;0
20000120220653754_TEST-R1_snap.fits;13.7976;26472.7;16.3624;0
20000120220753829_TEST-R1_snap.fits;18.6116;26472.7;10.1441;0
20000120220853904_TEST-R1_snap.fits;16.7606;26455.1;14.266;0
20000120220953978_TEST-R1_snap.fits;18.845;26507.8;12.1682;0
20000120221054053_TEST-R1_snap.fits;15.5832;26545.9;16.917;0
20000120221154128_TEST-R1_snap.fits;16.7315;26545.9;23.0138;0
20000120221254202_TEST-R1_snap.fits;16.7928;26507.8;14.3768;0
20000120221354277_TEST-R1_snap.fits;16.2799;26458;13.069;0
20000120221454352_TEST-R1_snap.fits;18.2106;26522.5;15.8556;0
20000120221554426_TEST-R1_snap.fits;15.0959;26484.4;12.9457;0
20000120221654501_TEST-R1_snap.fits;14.1359;26496.1;12.3887;0
20000120221754576_TEST-R1_snap.fits;14.0339;26516.6;12.3024;0
20000120221854650_TEST-R1_snap.fits;21.1726;26525.4;22.4677;0
20000120221954725_TEST-R1_snap.fits;18.5638;26487.3;17.5524;0
20000120222054800_TEST-R1_snap.fits;14.6683;26475.6;18.513;0
20000120222154874_TEST-R1_snap.fits;18.3829;26528.3;15.1728;0
20000120222254949_TEST-R1_snap.fits;25.5332;26493.2;24.5634;0
20000120222355024_TEST-R1_snap.fits;14.7149;26522.5;15.9132;0
20000120222455098_TEST-R1_snap.fits;17.2694;26502;11.9333;0
20000120222555173_TEST-R1_snap.fits;14.0954;26543;15.689;0
20000120222655248_TEST-R1_snap.fits;14.44;26540;19.0395;0
20000120222755322_TEST-R1_snap.fits;17.4366;26449.2;20.6954;0
20000120222855397_TEST-R1_snap.fits;16.9048;26449.2;14.5291;0
20000120222955472_TEST-R1_snap.fits;15.1699;26522.5;18.8315;0
20000120223055546_TEST-R1_snap.fits;20.2546;26490.2;19.4457;0
20000120223155621_TEST-R1_snap.fits;14.7262;26490.2;16.1272;0
20000120223255696_TEST-R1_snap.fits;14.9404;26472.7;14.6479;0
20000120223355770_TEST-R1_snap.fits;14.6393;26481.4;16.4372;0
20000120223455845_TEST-R1_snap.fits;18.5144;26481.4;17.8673;0
20000120223555920_TEST-R1_snap.fits;15.8456;26545.9;11.9263;0
20000120223655994_TEST-R1_snap.fits;15.4895;26478.5;16.3665;0
20000120223756069_TEST-R1_snap.fits;13.5042;26452.1;18.4565;0
20000120223856144_TEST-R1_snap.fits;12.2565;26478.5;15.0744;0
20000120223956218_TEST-R1_snap.fits;20.8477;26537.1;17.8414;0
20000120224056293_TEST-R1_snap.fits;16.2583;26510.7;13.9507;0
20000120224156368_TEST-R1_snap.fits;16.772;26481.4;18.5693;0
20000120224256442_TEST-R1_snap.fits;17.5659;26460.9;17.0109;0
20000120224356517_TEST-R1_snap.fits;14.5856;26493.2;11.1912;0
20000120224456592_TEST-R1_snap.fits;16.0016;26513.7;7.42013;0
20000120224556666_TEST-R1_snap.fits;19.074;26469.7;15.1305;0
20000120224656741_TEST-R1_snap.fits;14.6343;26466.8;8.54459;0
20000120224756816_TEST-R1_snap.fits;15.57;26496.1;12.6087;0
20000120224856890_TEST-R1_snap.fits;18.5845;26475.6;17.2714;0
20000120224956965_TEST-R1_snap.fits;19.7168;26531.2;19.6529;0
20000120225057040_TEST-R1_snap.fits;17.8673;26543;16.3508;0
20000120225157114_TEST-R1_snap.fits;17.0565;26528.3;11.5719;0
20000120225257189_TEST-R1_snap.fits;13.2379;26504.9;12.5228;0
20000120225357264_TEST-R1_snap.fits;21.0838;26460.9;13.1664;0
20000120225457338_TEST-R1_snap.fits;19.338;26484.4;12.7976;0
20000120225557413_TEST-R1_snap.fits;15.81;26475.6;15.8853;0
20000120225657488_TEST-R1_snap.fits;16.0119;26449.2;13.8347;0
20000120225757562_TEST-R1_snap.fits;20.2393;26504.9;23.8995;0
20000120225857637_TEST-R1_snap.fits;11.4189;26460.9;20.2717;0
20000120225957712_TEST-R1_snap.fits;17.4962;26540;14.7696;0
