# file name; noise; peak f.; mag.; duration
20220219105638238_SVAKOV-R12_met.fits;1.26022;26504.9;3.51144;0.341333
20220219105719027_SVAKOV-R12_met.fits;1.2117;26516.6;5.76221;0.512
20220219105757256_SVAKOV-R12_met.fits;1.01723;26512.2;3.0397;0.170667
20220219105849480_SVAKOV-R12_met.fits;1.19446;26500.5;5.72539;0.512
20220219105901598_SVAKOV-R12_met.fits;1.28301;26494.6;3.13079;0.170667
20220219110047923_SVAKOV-R12_snap.fits;1.16157;26481.4;1.16586;0
20220219110149192_SVAKOV-R12_met.fits;1.40025;26523.9;3.96816;0.341333
20220219110242099_SVAKOV-R12_met.fits;1.29316;26512.2;2.7925;0.170667
20220219110147998_SVAKOV-R12_snap.fits;1.31608;26499;1.05738;0
20220219110321694_SVAKOV-R12_met.fits;1.4122;26503.4;3.03553;0.170667
20220219110248072_SVAKOV-R12_snap.fits;1.2742;26474.1;1.02359;0
20220219110357192_SVAKOV-R12_met.fits;1.23194;26468.3;6.43315;3.24267
20220219110414088_SVAKOV-R12_met.fits;1.08566;26484.4;2.71043;0.170667
20220219110417843_SVAKOV-R12_met.fits;1.0536;26494.6;2.12517;0.512
20220219110348147_SVAKOV-R12_snap.fits;1.35077;26491.7;1.21213;0
20220219110539934_SVAKOV-R12_met.fits;1.71264;26500.5;6.72847;0.341333
20220219110448222_SVAKOV-R12_snap.fits;1.10844;26480;1.1146;0
20220219110617139_SVAKOV-R12_met.fits;1.00592;26497.6;3.04436;0.341333
20220219110620552_SVAKOV-R12_met.fits;1.18699;26482.9;4.61008;0.170667
20220219110548296_SVAKOV-R12_snap.fits;1.11662;26450.7;1.08069;0
20220219110648371_SVAKOV-R12_snap.fits;1.14142;26477.1;1.10008;0
20220219110748446_SVAKOV-R12_snap.fits;1.08979;26515.1;0.803436;0
20220219110849032_SVAKOV-R12_met.fits;1.13912;26496.1;10.5897;0.682667
20220219110848520_SVAKOV-R12_snap.fits;1.62873;26496.1;1.28399;0
20220219110948595_SVAKOV-R12_snap.fits;1.17622;26532.7;1.34941;0
20220219111107955_SVAKOV-R12_met.fits;1.38847;26493.2;3.11053;0.170667
20220219111048670_SVAKOV-R12_snap.fits;1.11242;26547.4;0.852141;0
20220219111208542_SVAKOV-R12_met.fits;1.17832;26494.6;2.66526;0.170667
20220219111148744_SVAKOV-R12_snap.fits;1.40563;26507.8;1.09874;0
20220219111318686_SVAKOV-R12_met.fits;1.14952;26496.1;2.76329;0.170667
20220219111248819_SVAKOV-R12_snap.fits;1.28793;26499;1.10456;0
20220219111417566_SVAKOV-R12_met.fits;1.20435;26477.1;3.11801;0.170667
20220219111430707_SVAKOV-R12_met.fits;1.29332;26496.1;2.74675;0.170667
20220219111348894_SVAKOV-R12_snap.fits;1.15382;26481.4;1.06334;0
20220219111500574_SVAKOV-R12_met.fits;1.276;26500.5;3.05699;0.170667
20220219111448968_SVAKOV-R12_snap.fits;1.29745;26532.7;0.866316;0
20220219111549043_SVAKOV-R12_snap.fits;1.40372;26525.4;0.825962;0
20220219111649118_SVAKOV-R12_snap.fits;1.10383;26452.1;1.21823;0
20220219111802163_SVAKOV-R12_met.fits;1.2528;26497.6;6.97524;0.682667
20220219111749192_SVAKOV-R12_snap.fits;1.29978;26513.7;0.919529;0
20220219111904627_SVAKOV-R12_met.fits;1.33929;26466.8;21.4566;0.341333
20220219111919646_SVAKOV-R12_met.fits;1.06628;26497.6;11.8957;0.682667
20220219111849267_SVAKOV-R12_snap.fits;1.06113;26525.4;1.32786;0
20220219111949342_SVAKOV-R12_snap.fits;1.37952;26526.9;0.921436;0
20220219112122184_SVAKOV-R12_met.fits;0.939827;26525.4;4.07416;0.341333
20220219112049416_SVAKOV-R12_snap.fits;1.23292;26458;1.34859;0
20220219112149491_SVAKOV-R12_snap.fits;1.43396;26504.9;1.35637;0
20220219112246152_SVAKOV-R12_met.fits;1.14178;26507.8;2.70103;0.170667
20220219112249566_SVAKOV-R12_snap.fits;1.11263;26500.5;1.14479;0
20220219112349640_SVAKOV-R12_snap.fits;1.16724;26503.4;1.00781;0
20220219112446302_SVAKOV-R12_met.fits;1.32797;26497.6;4.70836;0.512
20220219112452958_SVAKOV-R12_met.fits;1.62559;26488.8;3.36585;0.341333
20220219112449715_SVAKOV-R12_snap.fits;1.24743;26463.9;1.68175;0
20220219112603443_SVAKOV-R12_met.fits;1.48288;26513.7;7.26511;0.341333
20220219112610099_SVAKOV-R12_met.fits;1.51005;26500.5;7.71029;0.341333
20220219112613342_SVAKOV-R12_met.fits;1.37603;26491.7;4.93984;0.170667
20220219112632115_SVAKOV-R12_met.fits;1.31906;26496.1;3.79715;0.341333
20220219112549790_SVAKOV-R12_snap.fits;1.29817;26458;1.23179;0
20220219112649864_SVAKOV-R12_snap.fits;1.40489;26463.9;1.38499;0
20220219112749939_SVAKOV-R12_snap.fits;1.02187;26469.7;1.28675;0
20220219112850014_SVAKOV-R12_snap.fits;1.4001;26475.6;0.908526;0
20220219112950088_SVAKOV-R12_snap.fits;1.1613;26522.5;1.15296;0
20220219113058696_SVAKOV-R12_met.fits;1.30506;26525.4;2.72282;0.170667
20220219113143411_SVAKOV-R12_met.fits;1.37759;26493.2;4.91064;0.341333
20220219113050163_SVAKOV-R12_snap.fits;1.17743;26547.4;0.921358;0
20220219113153310_SVAKOV-R12_met.fits;1.30016;26506.3;2.6331;0.341333
20220219113155699_SVAKOV-R12_met.fits;1.39079;26499;4.23385;0.341333
20220219113205427_SVAKOV-R12_met.fits;1.21824;26493.2;3.24542;0.170667
20220219113150238_SVAKOV-R12_snap.fits;1.377;26453.6;1.41126;0
20220219113250312_SVAKOV-R12_snap.fits;1.20527;26529.8;1.12409;0
20220219113353630_SVAKOV-R12_met.fits;1.31803;26493.2;2.79351;0.170667
20220219113358579_SVAKOV-R12_met.fits;1.22422;26537.1;3.96959;14.1653
20220219113350387_SVAKOV-R12_snap.fits;1.48301;26459.5;0.944749;0
20220219113450462_SVAKOV-R12_snap.fits;1.1122;26475.6;0.993744;0
20220219113615454_SVAKOV-R12_met.fits;1.08786;26510.7;2.42374;0.170667
20220219113550536_SVAKOV-R12_snap.fits;1.47037;26475.6;1.0934;0
20220219113655902_SVAKOV-R12_met.fits;1.42784;26450.7;33.3153;3.072
20220219113726280_SVAKOV-R12_met.fits;1.20444;26487.3;5.7514;0.341333
20220219113730035_SVAKOV-R12_met.fits;1.29014;26497.6;3.03229;0.170667
20220219113743859_SVAKOV-R12_met.fits;1.31639;26503.4;2.85299;0.341333
20220219113650611_SVAKOV-R12_snap.fits;1.50622;26488.8;1.28675;0
20220219113748126_SVAKOV-R12_met.fits;1.05731;26503.4;4.83341;0.512
20220219113803998_SVAKOV-R12_met.fits;1.64394;26471.2;5.60572;0.341333
20220219113830792_SVAKOV-R12_met.fits;1.55699;26507.8;13.7163;0.853333
20220219113750686_SVAKOV-R12_snap.fits;1.37202;26455.1;1.04092;0
20220219113850760_SVAKOV-R12_snap.fits;1.34432;26500.5;1.20293;0
20220219114004659_SVAKOV-R12_met.fits;1.31355;26509.3;4.17661;0.170667
20220219114011656_SVAKOV-R12_met.fits;1.20758;26497.6;2.63961;0.170667
20220219113950835_SVAKOV-R12_snap.fits;1.13983;26500.5;1.04054;0
20220219114102686_SVAKOV-R12_met.fits;1.06134;26537.1;2.26236;0.170667
20220219114125384_SVAKOV-R12_met.fits;1.20255;26507.8;4.20162;0.170667
20220219114050910_SVAKOV-R12_snap.fits;1.20103;26518.1;1.05136;0
20220219114150984_SVAKOV-R12_snap.fits;1.51556;26519.5;1.29524;0
20220219114335432_SVAKOV-R12_met.fits;2.23947;26490.2;6.87606;0.170667
20220219114251059_SVAKOV-R12_snap.fits;1.16344;26534.2;1.08217;0
20220219114414856_SVAKOV-R12_met.fits;1.22294;26497.6;4.1939;0.170667
20220219114432947_SVAKOV-R12_met.fits;1.31438;26502;2.95707;2.21867
20220219114351134_SVAKOV-R12_snap.fits;1.29697;26482.9;1.19004;0
20220219114448136_SVAKOV-R12_met.fits;1.21367;26507.8;2.73111;0.170667
20220219114451208_SVAKOV-R12_snap.fits;1.37184;26482.9;1.06925;0
20220219114604936_SVAKOV-R12_met.fits;1.14201;26480;3.14423;0.170667
20220219114622686_SVAKOV-R12_met.fits;1.2379;26494.6;5.4271;0.341333
20220219114551283_SVAKOV-R12_snap.fits;1.29729;26452.1;1.02415;0
20220219114705694_SVAKOV-R12_met.fits;1.31336;26499;2.98412;0.170667
20220219114651358_SVAKOV-R12_snap.fits;1.23601;26519.5;1.01666;0
20220219114751432_SVAKOV-R12_snap.fits;1.11715;26462.4;1.39692;0
20220219114857651_SVAKOV-R12_met.fits;1.23932;26525.4;2.68886;0.341333
20220219114947656_SVAKOV-R12_met.fits;1.72672;26515.1;7.37058;0.341333
20220219114851507_SVAKOV-R12_snap.fits;0.935397;26526.9;0.975834;0
20220219115013768_SVAKOV-R12_met.fits;1.10742;26507.8;6.70892;0.341333
20220219115047560_SVAKOV-R12_met.fits;1.38332;26523.9;5.04884;0.170667
20220219114951582_SVAKOV-R12_snap.fits;1.43999;26522.5;1.01822;0
20220219115051656_SVAKOV-R12_snap.fits;1.17508;26472.7;1.16078;0
20220219115151731_SVAKOV-R12_snap.fits;1.11705;26485.8;1.26412;0
20220219115310067_SVAKOV-R12_met.fits;1.20413;26504.9;10.5786;1.024
20220219115251806_SVAKOV-R12_snap.fits;1.33338;26474.1;0.990891;0
20220219115351880_SVAKOV-R12_snap.fits;1.4011;26459.5;1.20983;0
20220219115451955_SVAKOV-R12_snap.fits;1.24242;26497.6;1.03373;0
20220219115552030_SVAKOV-R12_snap.fits;1.20822;26469.7;1.06792;0
20220219115652104_SVAKOV-R12_snap.fits;1.16808;26526.9;1.164;0
20220219115752179_SVAKOV-R12_snap.fits;1.26684;26538.6;1.1023;0
20220219115852254_SVAKOV-R12_snap.fits;1.15073;26513.7;1.24714;0
20220219115952328_SVAKOV-R12_snap.fits;1.25222;26468.3;1.1952;0
