# file name; noise; peak f.; mag.; duration
20220219005658803_SVAKOV-R12_met.fits;1.12753;26502;3.69268;0.170667
20220219005925064_SVAKOV-R12_met.fits;1.1445;26506.3;3.48311;0.170667
20220219010017288_SVAKOV-R12_met.fits;1.18635;26528.3;2.47461;0.170667
20220219010003123_SVAKOV-R12_snap.fits;1.18514;26472.7;1.09456;0
20220219010103198_SVAKOV-R12_snap.fits;1.09833;26460.9;1.12037;0
20220219010159859_SVAKOV-R12_met.fits;1.21588;26515.1;5.56785;0.170667
20220219010232456_SVAKOV-R12_met.fits;1.14755;26509.3;8.23712;0.341333
20220219010203272_SVAKOV-R12_snap.fits;1.29587;26503.4;0.859383;0
20220219010304542_SVAKOV-R12_met.fits;1.167;26481.4;5.26037;0.341333
20220219010303347_SVAKOV-R12_snap.fits;1.10579;26474.1;0.936008;0
20220219010452232_SVAKOV-R12_met.fits;1.13718;26475.6;2.48225;0.170667
20220219010403422_SVAKOV-R12_snap.fits;0.919236;26521;0.964281;0
20220219010503496_SVAKOV-R12_snap.fits;1.0139;26475.6;0.840144;0
20220219010600328_SVAKOV-R12_met.fits;1.17339;26507.8;3.07126;0.170667
20220219010617736_SVAKOV-R12_met.fits;1.10581;26522.5;6.9709;0.341333
20220219010629854_SVAKOV-R12_met.fits;1.24914;26488.8;3.55844;0.341333
20220219010632072_SVAKOV-R12_met.fits;0.957578;26449.2;3.00922;0.170667
20220219010603571_SVAKOV-R12_snap.fits;1.10611;26493.2;0.783508;0
20220219010748190_SVAKOV-R12_met.fits;0.941406;26540;1.97901;0.170667
20220219010703646_SVAKOV-R12_snap.fits;1.07554;26452.1;1.03267;0
20220219010805598_SVAKOV-R12_met.fits;1.11564;26519.5;3.70178;0.341333
20220219010818739_SVAKOV-R12_met.fits;0.92141;26500.5;2.1536;0.170667
20220219010803720_SVAKOV-R12_snap.fits;1.22955;26525.4;0.874031;0
20220219010900894_SVAKOV-R12_met.fits;1.07978;26499;4.88397;0.341333
20220219010903795_SVAKOV-R12_snap.fits;0.959997;26541.5;0.910197;0
20220219011011550_SVAKOV-R12_met.fits;1.27285;26490.2;3.77445;0.170667
20220219011036808_SVAKOV-R12_met.fits;0.939618;26512.2;5.84884;0.341333
20220219011003870_SVAKOV-R12_snap.fits;1.1384;26507.8;0.816046;0
20220219011150024_SVAKOV-R12_met.fits;1.00395;26468.3;3.04338;0.170667
20220219011103944_SVAKOV-R12_snap.fits;0.928669;26459.5;1.05262;0
20220219011222451_SVAKOV-R12_met.fits;1.09064;26504.9;4.25859;0.170667
20220219011300339_SVAKOV-R12_met.fits;1.19843;26512.2;3.7168;0.170667
20220219011204019_SVAKOV-R12_snap.fits;1.06637;26480;0.853968;0
20220219011304094_SVAKOV-R12_snap.fits;1.03147;26450.7;0.980029;0
20220219011401608_SVAKOV-R12_met.fits;1.07557;26456.5;2.21828;0.341333
20220219011416286_SVAKOV-R12_met.fits;1.05214;26493.2;3.15769;0.170667
20220219011423624_SVAKOV-R12_met.fits;1.02313;26515.1;2.74062;0.170667
20220219011404168_SVAKOV-R12_snap.fits;1.38601;26545.9;0.896714;0
20220219011504243_SVAKOV-R12_snap.fits;1.1082;26528.3;0.912144;0
20220219011604318_SVAKOV-R12_snap.fits;1.06629;26504.9;0.884568;0
20220219011705416_SVAKOV-R12_met.fits;1.03648;26512.2;3.10512;0.341333
20220219011742622_SVAKOV-R12_met.fits;1.23153;26513.7;2.71228;0.170667
20220219011704392_SVAKOV-R12_snap.fits;1.02144;26462.4;0.916679;0
20220219011818632_SVAKOV-R12_met.fits;1.20019;26519.5;3.36339;0.341333
20220219011804467_SVAKOV-R12_snap.fits;1.15083;26469.7;1.15899;0
20220219011917683_SVAKOV-R12_met.fits;0.934023;26515.1;2.06138;0.170667
20220219011904542_SVAKOV-R12_snap.fits;0.969105;26450.7;0.998956;0
20220219012020659_SVAKOV-R12_met.fits;0.919534;26500.5;2.97364;0.170667
20220219012050184_SVAKOV-R12_met.fits;1.09859;26502;2.52506;0.170667
20220219012004616_SVAKOV-R12_snap.fits;1.27501;26544.4;0.956155;0
20220219012124147_SVAKOV-R12_met.fits;1.00072;26521;2.56861;0.341333
20220219012104691_SVAKOV-R12_snap.fits;1.43376;26449.2;1.01219;0
20220219012300062_SVAKOV-R12_met.fits;1.11498;26491.7;2.24207;0.170667
20220219012204766_SVAKOV-R12_snap.fits;1.28271;26453.6;0.97859;0
20220219012304840_SVAKOV-R12_snap.fits;1.13976;26522.5;1.10762;0
20220219012411742_SVAKOV-R12_met.fits;0.942439;26509.3;2.95543;0.170667
20220219012404915_SVAKOV-R12_snap.fits;1.42733;26493.2;0.813357;0
20220219012507891_SVAKOV-R12_met.fits;1.03905;26503.4;3.9904;0.170667
20220219012504990_SVAKOV-R12_snap.fits;1.2353;26488.8;1.13683;0
20220219012648926_SVAKOV-R12_met.fits;1.29334;26506.3;5.0611;0.170667
20220219012605064_SVAKOV-R12_snap.fits;1.2113;26509.3;0.99025;0
20220219012721864_SVAKOV-R12_met.fits;1.17255;26462.4;2.80241;0.853333
20220219012705139_SVAKOV-R12_snap.fits;1.0869;26449.2;0.840995;0
20220219012805214_SVAKOV-R12_snap.fits;1.02137;26472.7;0.82519;0
20220219012905288_SVAKOV-R12_snap.fits;1.21749;26459.5;1.18138;0
20220219013053832_SVAKOV-R12_met.fits;1.25578;26507.8;5.52256;0.341333
20220219013005363_SVAKOV-R12_snap.fits;1.08193;26512.2;1.02068;0
20220219013105608_SVAKOV-R12_met.fits;1.0406;26515.1;3.46442;0.170667
20220219013105438_SVAKOV-R12_snap.fits;1.13717;26522.5;1.025;0
20220219013205512_SVAKOV-R12_snap.fits;0.987044;26458;1.03069;0
20220219013305587_SVAKOV-R12_snap.fits;1.14176;26449.2;1.00655;0
20220219013403443_SVAKOV-R12_met.fits;0.871705;26521;2.7124;0.170667
20220219013405662_SVAKOV-R12_snap.fits;1.06136;26502;1.2192;0
20220219013505736_SVAKOV-R12_snap.fits;1.14582;26474.1;1.01795;0
20220219013615027_SVAKOV-R12_met.fits;1.2224;26532.7;4.60183;1.536
20220219013649843_SVAKOV-R12_met.fits;1.27593;26516.6;3.12185;0.170667
20220219013605811_SVAKOV-R12_snap.fits;0.999753;26519.5;0.916592;0
20220219013753672_SVAKOV-R12_met.fits;1.15802;26513.7;2.48593;0.170667
20220219013705886_SVAKOV-R12_snap.fits;1.23908;26496.1;0.90653;0
20220219013805960_SVAKOV-R12_snap.fits;1.14726;26528.3;1.01145;0
20220219013940851_SVAKOV-R12_met.fits;1.11177;26456.5;3.231;0.682667
20220219013956382_SVAKOV-R12_met.fits;1.21374;26478.5;2.65305;0.170667
20220219013906035_SVAKOV-R12_snap.fits;1.30945;26509.3;0.898637;0
20220219014006110_SVAKOV-R12_snap.fits;1.13248;26515.1;1.05398;0
20220219014106184_SVAKOV-R12_snap.fits;1.11474;26474.1;0.978415;0
20220219014217352_SVAKOV-R12_met.fits;1.00868;26513.7;4.59666;0.341333
20220219014223667_SVAKOV-R12_met.fits;0.966347;26547.4;5.16269;4.77867
20220219014206259_SVAKOV-R12_snap.fits;1.10394;26500.5;0.890736;0
20220219014309235_SVAKOV-R12_met.fits;1.02155;26515.1;4.07335;0.170667
20220219014328008_SVAKOV-R12_met.fits;1.11583;26507.8;6.25187;0.341333
20220219014306334_SVAKOV-R12_snap.fits;1.11904;26545.9;0.91842;0
20220219014502216_SVAKOV-R12_met.fits;1.24399;26488.8;2.55074;0.170667
20220219014406408_SVAKOV-R12_snap.fits;1.29573;26525.4;0.881073;0
20220219014506483_SVAKOV-R12_snap.fits;1.25111;26509.3;0.817236;0
20220219014650248_SVAKOV-R12_met.fits;1.05513;26518.1;4.89379;0.341333
20220219014606558_SVAKOV-R12_snap.fits;1.20955;26540;1.14908;0
20220219014756979_SVAKOV-R12_met.fits;1.11289;26507.8;2.97483;0.170667
20220219014706632_SVAKOV-R12_snap.fits;1.2394;26547.4;1.01556;0
20220219014806707_SVAKOV-R12_snap.fits;0.926587;26468.3;1.0604;0
20220219014906782_SVAKOV-R12_snap.fits;1.1027;26506.3;1.49089;0
20220219015046451_SVAKOV-R12_met.fits;1.15451;26510.7;8.68518;0.341333
20220219015006856_SVAKOV-R12_snap.fits;1.07029;26499;0.748176;0
20220219015140894_SVAKOV-R12_met.fits;1.18935;26525.4;4.19473;0.341333
20220219015106931_SVAKOV-R12_snap.fits;1.10755;26529.8;1.01045;0
20220219015207006_SVAKOV-R12_snap.fits;1.16641;26503.4;1.2125;0
20220219015343091_SVAKOV-R12_met.fits;1.07798;26500.5;3.38891;0.170667
20220219015307080_SVAKOV-R12_snap.fits;1.04995;26488.8;0.8456;0
20220219015419955_SVAKOV-R12_met.fits;1.15821;26468.3;3.15369;0.170667
20220219015407155_SVAKOV-R12_snap.fits;0.975273;26477.1;0.971517;0
20220219015504670_SVAKOV-R12_met.fits;1.10852;26507.8;2.2788;0.341333
20220219015537267_SVAKOV-R12_met.fits;1.0886;26503.4;3.49709;0.341333
20220219015507230_SVAKOV-R12_snap.fits;1.16282;26481.4;1.0676;0
20220219015607304_SVAKOV-R12_snap.fits;1.14633;26469.7;0.978347;0
20220219015707379_SVAKOV-R12_snap.fits;1.01642;26503.4;0.857523;0
20220219015807454_SVAKOV-R12_snap.fits;1.43341;26481.4;1.18599;0
20220219015907528_SVAKOV-R12_snap.fits;1.0199;26499;0.960327;0
