# file name; noise; peak f.; mag.; duration
20220219115822899_SVAKOV-R12_met.fits;1.27459;26503.4;13.9584;0.341333
20220219115851400_SVAKOV-R12_met.fits;1.30486;26509.3;3.17449;0.512
20220219115858227_SVAKOV-R12_met.fits;1.0295;26507.8;6.69661;0.170667
20220219120005299_SVAKOV-R12_met.fits;1.11192;26509.3;2.30878;0.170667
20220219120055646_SVAKOV-R12_met.fits;1.27219;26504.9;12.8582;0.341333
20220219120124830_SVAKOV-R12_met.fits;1.43232;26497.6;13.4065;0.341333
20220219120052403_SVAKOV-R12_snap.fits;1.11175;26477.1;1.41884;0
20220219120152478_SVAKOV-R12_snap.fits;1.23576;26490.2;1.07141;0
20220219120249992_SVAKOV-R12_met.fits;1.30336;26494.6;2.74131;0.170667
20220219120312862_SVAKOV-R12_met.fits;1.17748;26504.9;3.43885;0.170667
20220219120315763_SVAKOV-R12_met.fits;1.27028;26502;4.73841;0.170667
20220219120252552_SVAKOV-R12_snap.fits;1.38033;26529.8;1.23612;0
20220219120352627_SVAKOV-R12_snap.fits;1.10626;26449.2;0.975508;0
20220219120452702_SVAKOV-R12_snap.fits;1.93914;26522.5;1.33006;0
20220219120552776_SVAKOV-R12_snap.fits;1.49534;26484.4;1.17146;0
20220219120716062_SVAKOV-R12_met.fits;1.19193;26496.1;3.76384;0.341333
20220219120652851_SVAKOV-R12_snap.fits;1.37793;26449.2;1.15698;0
20220219120839347_SVAKOV-R12_met.fits;1.42749;26465.3;3.50789;0.170667
20220219120752926_SVAKOV-R12_snap.fits;1.19492;26466.8;1.25229;0
20220219120853000_SVAKOV-R12_snap.fits;1.2618;26490.2;0.829643;0
20220219120953075_SVAKOV-R12_snap.fits;1.26195;26547.4;1.16035;0
20220219121120115_SVAKOV-R12_met.fits;1.41156;26490.2;3.71223;0.170667
20220219121053150_SVAKOV-R12_snap.fits;1.08288;26540;0.924967;0
20220219121221726_SVAKOV-R12_met.fits;1.1718;26525.4;3.2035;0.853333
20220219121153224_SVAKOV-R12_snap.fits;1.35247;26496.1;1.15211;0
20220219121253299_SVAKOV-R12_snap.fits;1.4109;26522.5;0.992585;0
20220219121433310_SVAKOV-R12_met.fits;1.13131;26504.9;24.8231;0.341333
20220219121353374_SVAKOV-R12_snap.fits;1.22877;26497.6;1.32899;0
20220219121453448_SVAKOV-R12_snap.fits;1.3254;26499;0.881774;0
20220219121601544_SVAKOV-R12_met.fits;1.40806;26502;13.9479;0.512
20220219121641651_SVAKOV-R12_met.fits;1.50224;26512.2;3.90372;0.512
20220219121553523_SVAKOV-R12_snap.fits;1.09264;26478.5;1.38072;0
20220219121654622_SVAKOV-R12_met.fits;1.41689;26521;3.98899;0.170667
20220219121718686_SVAKOV-R12_met.fits;1.10191;26532.7;4.62228;1.19467
20220219121653598_SVAKOV-R12_snap.fits;1.02703;26535.6;1.00649;0
20220219121847774_SVAKOV-R12_met.fits;1.57382;26481.4;5.9024;0.170667
20220219121753672_SVAKOV-R12_snap.fits;1.42249;26535.6;0.89558;0
20220219121853747_SVAKOV-R12_snap.fits;1.30996;26534.2;1.35208;0
20220219121951262_SVAKOV-R12_met.fits;1.50198;26481.4;4.06051;0.341333
20220219121953822_SVAKOV-R12_snap.fits;1.50787;26516.6;1.11629;0
20220219122053896_SVAKOV-R12_snap.fits;1.44704;26526.9;1.08925;0
20220219122153971_SVAKOV-R12_snap.fits;1.12175;26460.9;0.995702;0
20220219122312819_SVAKOV-R12_met.fits;1.42619;26497.6;6.03042;0.341333
20220219122254046_SVAKOV-R12_snap.fits;1.33757;26529.8;1.26218;0
20220219122350707_SVAKOV-R12_met.fits;1.09709;26480;2.85284;0.170667
20220219122354120_SVAKOV-R12_snap.fits;1.14846;26529.8;1.08747;0
20220219122537374_SVAKOV-R12_met.fits;1.29072;26477.1;2.96298;0.341333
20220219122454195_SVAKOV-R12_snap.fits;1.89622;26544.4;1.21109;0
20220219122642056_SVAKOV-R12_met.fits;1.33382;26497.6;3.58947;0.170667
20220219122554270_SVAKOV-R12_snap.fits;1.31132;26519.5;1.15497;0
20220219122701171_SVAKOV-R12_met.fits;1.12973;26491.7;2.4673;0.170667
20220219122654344_SVAKOV-R12_snap.fits;1.10016;26532.7;1.20304;0
20220219122754760_SVAKOV-R12_met.fits;1.32775;26482.9;2.68151;0.170667
20220219122845619_SVAKOV-R12_met.fits;1.31611;26506.3;14.0566;0.341333
20220219122754419_SVAKOV-R12_snap.fits;1.31212;26544.4;0.974928;0
20220219122854494_SVAKOV-R12_snap.fits;1.48779;26515.1;1.06961;0
20220219123026312_SVAKOV-R12_met.fits;1.05775;26502;2.66748;0.341333
20220219122954568_SVAKOV-R12_snap.fits;1.34155;26459.5;1.01347;0
20220219123054643_SVAKOV-R12_snap.fits;1.26382;26512.2;1.01169;0
20220219123154718_SVAKOV-R12_snap.fits;1.36319;26468.3;1.14976;0
20220219123254792_SVAKOV-R12_snap.fits;1.26516;26460.9;1.09118;0
20220219123354867_SVAKOV-R12_snap.fits;1.10254;26450.7;1.23211;0
20220219123500232_SVAKOV-R12_met.fits;1.29693;26491.7;17.2607;0.341333
20220219123454942_SVAKOV-R12_snap.fits;1.29534;26523.9;0.8906;0
20220219123555016_SVAKOV-R12_snap.fits;1.31403;26519.5;1.18945;0
20220219123655091_SVAKOV-R12_snap.fits;1.4029;26528.3;0.996766;0
20220219123842099_SVAKOV-R12_met.fits;1.18511;26506.3;2.88543;0.170667
20220219123755166_SVAKOV-R12_snap.fits;1.11806;26538.6;0.999802;0
20220219123855240_SVAKOV-R12_snap.fits;1.37531;26452.1;1.15802;0
20220219123955315_SVAKOV-R12_snap.fits;1.22716;26477.1;1.19861;0
20220219124055390_SVAKOV-R12_snap.fits;1.11906;26449.2;1.43086;0
20220219124155464_SVAKOV-R12_snap.fits;1.22269;26459.5;1.12657;0
20220219124255539_SVAKOV-R12_snap.fits;1.1147;26482.9;0.852837;0
20220219124355614_SVAKOV-R12_snap.fits;1.30856;26544.4;1.42963;0
20220219124455688_SVAKOV-R12_snap.fits;1.19788;26475.6;1.18544;0
20220219124555763_SVAKOV-R12_snap.fits;1.32535;26500.5;1.10232;0
20220219124655838_SVAKOV-R12_snap.fits;1.56762;26534.2;1.09665;0
20220219124838238_SVAKOV-R12_met.fits;1.53263;26478.5;22.2453;0.341333
20220219124843528_SVAKOV-R12_met.fits;1.2135;26547.4;2.51113;0.341333
20220219124847966_SVAKOV-R12_met.fits;1.22552;26490.2;3.39807;0.170667
20220219124755912_SVAKOV-R12_snap.fits;1.11407;26458;1.27043;0
20220219124855987_SVAKOV-R12_snap.fits;1.08553;26506.3;1.36619;0
20220219124956062_SVAKOV-R12_snap.fits;1.30342;26459.5;1.03195;0
20220219125056136_SVAKOV-R12_snap.fits;1.15465;26466.8;1.17;0
20220219125242803_SVAKOV-R12_met.fits;1.12974;26471.2;2.4855;0.682667
20220219125156211_SVAKOV-R12_snap.fits;1.16296;26462.4;1.2;0
20220219125256286_SVAKOV-R12_snap.fits;1.41909;26504.9;1.23572;0
20220219125426056_SVAKOV-R12_met.fits;1.27794;26482.9;3.55296;0.170667
20220219125430835_SVAKOV-R12_met.fits;1.1753;26510.7;4.93151;0.512
20220219125356360_SVAKOV-R12_snap.fits;1.30331;26502;0.946076;0
20220219125522035_SVAKOV-R12_met.fits;1.04055;26488.8;4.3776;0.170667
20220219125456435_SVAKOV-R12_snap.fits;1.2829;26463.9;1.2634;0
20220219125556510_SVAKOV-R12_snap.fits;1.12567;26462.4;1.07596;0
20220219125656584_SVAKOV-R12_snap.fits;1.29572;26450.7;1.42374;0
20220219125756659_SVAKOV-R12_snap.fits;1.40891;26522.5;1.23252;0
20220219125856734_SVAKOV-R12_snap.fits;1.3454;26516.6;1.17252;0
20220219125956808_SVAKOV-R12_snap.fits;1.14439;26507.8;0.898575;0
