# file name; noise; peak f.; mag.; duration
20220219135737246_SVAKOV-R12_met.fits;1.21399;26493.2;2.91733;0.341333
20220219135841587_SVAKOV-R12_met.fits;1.3807;26494.6;5.58898;0.170667
20220219135915720_SVAKOV-R12_met.fits;1.2333;26504.9;4.0186;0.341333
20220219135936883_SVAKOV-R12_met.fits;1.16149;26503.4;5.19253;0.341333
20220219140001288_SVAKOV-R12_snap.fits;1.17691;26506.3;0.996771;0
20220219140101363_SVAKOV-R12_snap.fits;1.23926;26456.5;1.02201;0
20220219140213384_SVAKOV-R12_met.fits;1.38597;26487.3;4.01844;0.341333
20220219140201438_SVAKOV-R12_snap.fits;1.19661;26488.8;1.26749;0
20220219140301512_SVAKOV-R12_met.fits;1.34332;26493.2;4.20278;0.341333
20220219140301512_SVAKOV-R12_snap.fits;1.12143;26507.8;1.39669;0
20220219140401587_SVAKOV-R12_snap.fits;1.45121;26502;1.52568;0
20220219140501662_SVAKOV-R12_snap.fits;1.1083;26507.8;0.786343;0
20220219140601736_SVAKOV-R12_snap.fits;1.10876;26540;1.126;0
20220219140704883_SVAKOV-R12_met.fits;1.2311;26500.5;3.83667;0.170667
20220219140701811_SVAKOV-R12_snap.fits;1.34096;26465.3;1.31046;0
20220219140801886_SVAKOV-R12_snap.fits;1.34925;26522.5;1.19269;0
20220219140901960_SVAKOV-R12_snap.fits;1.5601;26521;1.36231;0
20220219141027635_SVAKOV-R12_met.fits;1.15157;26512.2;3.0815;0.170667
20220219141055795_SVAKOV-R12_met.fits;1.23837;26506.3;2.63026;0.170667
20220219141002035_SVAKOV-R12_snap.fits;1.33684;26531.2;0.892227;0
20220219141102110_SVAKOV-R12_snap.fits;1.17612;26537.1;1.31849;0
20220219141201502_SVAKOV-R12_met.fits;1.06164;26504.9;3.65683;0.341333
20220219141202184_SVAKOV-R12_snap.fits;1.34474;26466.8;1.06702;0
20220219141302259_SVAKOV-R12_snap.fits;1.22932;26466.8;1.18125;0
20220219141402334_SVAKOV-R12_snap.fits;1.27852;26494.6;1.07885;0
20220219141543368_SVAKOV-R12_met.fits;1.23388;26515.1;4.66007;0.170667
20220219141545928_SVAKOV-R12_met.fits;1.58824;26503.4;11.4951;0.512
20220219141502408_SVAKOV-R12_snap.fits;1.53142;26466.8;1.52239;0
20220219141631838_SVAKOV-R12_met.fits;1.52468;26503.4;3.05901;0.170667
20220219141602483_SVAKOV-R12_snap.fits;1.1628;26453.6;1.04641;0
20220219141702558_SVAKOV-R12_snap.fits;1.32175;26466.8;1.04879;0
20220219141802632_SVAKOV-R12_snap.fits;1.20926;26484.4;1.30332;0
20220219141942814_SVAKOV-R12_met.fits;1.41564;26504.9;4.13415;0.170667
20220219141902707_SVAKOV-R12_snap.fits;1.19983;26478.5;1.15965;0
20220219142002782_SVAKOV-R12_snap.fits;1.16429;26494.6;0.759745;0
20220219142134942_SVAKOV-R12_met.fits;1.3269;26502;3.50262;0.341333
20220219142102856_SVAKOV-R12_snap.fits;1.23906;26521;1.00615;0
20220219142202931_SVAKOV-R12_snap.fits;1.25424;26523.9;1.21983;0
20220219142303006_SVAKOV-R12_snap.fits;1.27383;26528.3;1.11656;0
20220219142403080_SVAKOV-R12_snap.fits;1.48246;26512.2;1.37947;0
20220219142506910_SVAKOV-R12_met.fits;1.24983;26499;2.8554;0.512
20220219142551795_SVAKOV-R12_met.fits;1.25234;26503.4;5.05534;0.682667
20220219142503155_SVAKOV-R12_snap.fits;1.33056;26480;1.0439;0
20220219142603230_SVAKOV-R12_snap.fits;1.48842;26522.5;0.939233;0
20220219142708936_SVAKOV-R12_met.fits;1.09867;26502;8.22252;0.341333
20220219142703304_SVAKOV-R12_snap.fits;1.19451;26493.2;1.06536;0
20220219142803379_SVAKOV-R12_snap.fits;1.4048;26531.2;1.15126;0
20220219142902942_SVAKOV-R12_met.fits;1.20924;26497.6;3.27423;0.170667
20220219142911304_SVAKOV-R12_met.fits;1.3693;26497.6;3.57081;0.341333
20220219142952264_SVAKOV-R12_met.fits;1.36343;26502;3.46113;0.341333
20220219142903454_SVAKOV-R12_snap.fits;1.24769;26494.6;1.11807;0
20220219143003528_SVAKOV-R12_snap.fits;1.37392;26449.2;0.980789;0
20220219143152755_SVAKOV-R12_met.fits;1.26113;26503.4;2.69317;0.170667
20220219143103603_SVAKOV-R12_snap.fits;1.16993;26537.1;1.47695;0
20220219143203678_SVAKOV-R12_snap.fits;1.21147;26496.1;1.27186;0
20220219143303752_SVAKOV-R12_snap.fits;1.18128;26523.9;1.02046;0
20220219143403827_SVAKOV-R12_snap.fits;1.48602;26509.3;1.13884;0
20220219143532915_SVAKOV-R12_met.fits;1.44261;26512.2;12.0446;0.341333
20220219143543496_SVAKOV-R12_met.fits;1.22891;26512.2;2.73081;0.341333
20220219143503902_SVAKOV-R12_snap.fits;1.16954;26482.9;0.906619;0
20220219143627870_SVAKOV-R12_met.fits;1.20434;26512.2;2.44825;0.170667
20220219143603976_SVAKOV-R12_snap.fits;1.20987;26502;0.952793;0
20220219143800200_SVAKOV-R12_met.fits;1.11948;26516.6;4.97307;0.170667
20220219143704051_SVAKOV-R12_snap.fits;1.38072;26466.8;1.18221;0
20220219143802931_SVAKOV-R12_met.fits;1.10459;26502;3.86355;0.341333
20220219143804126_SVAKOV-R12_snap.fits;1.07531;26459.5;1.05282;0
20220219143904200_SVAKOV-R12_snap.fits;1.42034;26531.2;0.9409;0
20220219144033630_SVAKOV-R12_met.fits;1.10076;26507.8;3.41915;0.341333
20220219144004275_SVAKOV-R12_snap.fits;1.21095;26485.8;1.22963;0
20220219144148040_SVAKOV-R12_met.fits;1.00875;26506.3;2.75262;0.341333
20220219144104350_SVAKOV-R12_snap.fits;1.13992;26497.6;1.05465;0
20220219144217736_SVAKOV-R12_met.fits;1.20186;26497.6;2.65769;0.170667
20220219144238216_SVAKOV-R12_met.fits;1.24169;26503.4;2.65979;0.170667
20220219144204424_SVAKOV-R12_snap.fits;1.22741;26507.8;1.09939;0
20220219144304499_SVAKOV-R12_snap.fits;1.39183;26535.6;1.18937;0
20220219144404574_SVAKOV-R12_snap.fits;1.1852;26469.7;1.4574;0
20220219144504648_SVAKOV-R12_snap.fits;1.28295;26538.6;1.16322;0
20220219144604723_SVAKOV-R12_snap.fits;1.16244;26521;1.34616;0
20220219144745758_SVAKOV-R12_met.fits;1.19724;26521;3.75525;0.170667
20220219144704798_SVAKOV-R12_snap.fits;1.25926;26450.7;1.59726;0
20220219144844296_SVAKOV-R12_met.fits;1.27176;26500.5;3.43325;0.170667
20220219144804872_SVAKOV-R12_snap.fits;1.21715;26507.8;0.988558;0
20220219145000926_SVAKOV-R12_met.fits;1.1214;26497.6;4.10422;0.341333
20220219144904947_SVAKOV-R12_snap.fits;1.10296;26502;0.765462;0
20220219145005022_SVAKOV-R12_snap.fits;1.31239;26478.5;1.03916;0
20220219145105096_SVAKOV-R12_snap.fits;1.24212;26545.9;1.10199;0
20220219145205171_SVAKOV-R12_snap.fits;1.0038;26453.6;0.880983;0
20220219145305246_SVAKOV-R12_snap.fits;1.28294;26466.8;1.27038;0
20220219145405320_SVAKOV-R12_snap.fits;1.10081;26504.9;1.13169;0
20220219145505395_SVAKOV-R12_snap.fits;1.31301;26487.3;1.01664;0
20220219145605470_SVAKOV-R12_snap.fits;1.0695;26490.2;0.9493;0
20220219145705544_SVAKOV-R12_snap.fits;1.42726;26478.5;1.09508;0
20220219145805619_SVAKOV-R12_snap.fits;1.25749;26502;1.04289;0
20220219145905694_SVAKOV-R12_snap.fits;1.47054;26463.9;0.966691;0
