# file name; noise; peak f.; mag.; duration
20220219045620062_SVAKOV-R12_met.fits;1.04985;26465.3;2.28832;0.170667
20220219045624328_SVAKOV-R12_met.fits;1.15123;26490.2;4.23822;0.341333
20220219045643784_SVAKOV-R12_met.fits;1.21724;26506.3;2.59279;0.341333
20220219045804168_SVAKOV-R12_met.fits;1.29093;26507.8;3.16263;0.341333
20220219045849566_SVAKOV-R12_met.fits;1.21109;26512.2;7.21278;0.341333
20220219050048520_SVAKOV-R12_met.fits;1.10867;26519.5;4.3368;0.170667
20220219050021043_SVAKOV-R12_snap.fits;1.19558;26544.4;0.905303;0
20220219050154227_SVAKOV-R12_met.fits;1.34445;26482.9;5.76783;0.341333
20220219050121118_SVAKOV-R12_snap.fits;1.1959;26465.3;1.17019;0
20220219050221192_SVAKOV-R12_snap.fits;1.3423;26540;0.88464;0
20220219050319219_SVAKOV-R12_met.fits;1.03245;26516.6;2.09683;0.170667
20220219050321267_SVAKOV-R12_snap.fits;1.27043;26540;1.05352;0
20220219050443016_SVAKOV-R12_met.fits;1.20979;26499;7.64885;0.341333
20220219050507251_SVAKOV-R12_met.fits;0.924293;26528.3;3.45256;0.170667
20220219050421342_SVAKOV-R12_snap.fits;1.05919;26487.3;0.905753;0
20220219050522099_SVAKOV-R12_met.fits;1.09057;26518.1;2.51417;0.170667
20220219050608008_SVAKOV-R12_met.fits;0.975642;26482.9;3.6549;0.170667
20220219050521416_SVAKOV-R12_snap.fits;1.23389;26497.6;1.25169;0
20220219050621491_SVAKOV-R12_snap.fits;1.1895;26540;1.13651;0
20220219050731464_SVAKOV-R12_met.fits;1.13183;26496.1;2.39868;0.341333
20220219050801502_SVAKOV-R12_met.fits;1.07902;26497.6;2.68571;0.170667
20220219050721566_SVAKOV-R12_snap.fits;1.14467;26496.1;1.00058;0
20220219050821640_SVAKOV-R12_snap.fits;1.16671;26525.4;0.934614;0
20220219050946462_SVAKOV-R12_met.fits;1.172;26525.4;5.56565;0.170667
20220219050952094_SVAKOV-R12_met.fits;1.53732;26502;3.13403;0.341333
20220219050921715_SVAKOV-R12_snap.fits;1.33519;26493.2;0.773961;0
20220219051020766_SVAKOV-R12_met.fits;1.1922;26488.8;7.67999;0.512
20220219051116403_SVAKOV-R12_met.fits;1.10492;26531.2;2.71905;0.170667
20220219051021790_SVAKOV-R12_snap.fits;1.22599;26544.4;1.21229;0
20220219051147976_SVAKOV-R12_met.fits;1.109;26499;5.1687;0.512
20220219051121864_SVAKOV-R12_snap.fits;1.09931;26526.9;0.98988;0
20220219051247710_SVAKOV-R12_met.fits;1.10614;26502;7.5199;0.341333
20220219051221939_SVAKOV-R12_snap.fits;1.40199;26537.1;1.1033;0
20220219051322014_SVAKOV-R12_snap.fits;1.04196;26504.9;1.13192;0
20220219051431304_SVAKOV-R12_met.fits;1.17108;26496.1;4.69762;0.170667
20220219051456563_SVAKOV-R12_met.fits;1.40345;26504.9;3.39146;0.170667
20220219051422088_SVAKOV-R12_snap.fits;1.17511;26482.9;1.06552;0
20220219051603464_SVAKOV-R12_met.fits;1.07379;26493.2;4.98684;0.341333
20220219051522163_SVAKOV-R12_snap.fits;1.45068;26545.9;1.48732;0
20220219051622238_SVAKOV-R12_snap.fits;1.22064;26531.2;0.832276;0
20220219051722312_SVAKOV-R12_snap.fits;1.28328;26532.7;1.16681;0
20220219051850376_SVAKOV-R12_met.fits;1.09898;26504.9;4.39394;0.341333
20220219051822387_SVAKOV-R12_snap.fits;1.27039;26469.7;1.11419;0
20220219051922462_SVAKOV-R12_snap.fits;1.10235;26481.4;1.23123;0
20220219052048990_SVAKOV-R12_met.fits;1.08765;26522.5;7.08923;0.682667
20220219052109128_SVAKOV-R12_met.fits;1.07677;26485.8;2.43857;1.36533
20220219052022536_SVAKOV-R12_snap.fits;1.2312;26456.5;0.991662;0
20220219052146846_SVAKOV-R12_met.fits;1.1025;26482.9;2.20714;0.170667
20220219052209032_SVAKOV-R12_met.fits;1.07226;26496.1;2.59228;0.170667
20220219052212787_SVAKOV-R12_met.fits;1.39086;26468.3;5.70387;0.170667
20220219052122611_SVAKOV-R12_snap.fits;1.17218;26525.4;0.963321;0
20220219052222686_SVAKOV-R12_snap.fits;1.33179;26481.4;1.04712;0
20220219052335048_SVAKOV-R12_met.fits;1.3025;26493.2;2.81047;0.170667
20220219052322760_SVAKOV-R12_snap.fits;1.22275;26465.3;1.11603;0
20220219052420104_SVAKOV-R12_met.fits;1.07814;26499;2.49514;0.170667
20220219052431710_SVAKOV-R12_met.fits;1.19596;26490.2;4.28841;0.170667
20220219052445363_SVAKOV-R12_met.fits;1.2164;26496.1;3.66073;0.170667
20220219052422835_SVAKOV-R12_snap.fits;1.1969;26521;0.952326;0
20220219052522910_SVAKOV-R12_snap.fits;1.2017;26462.4;0.992173;0
20220219052627251_SVAKOV-R12_met.fits;1.08056;26496.1;10.7929;0.341333
20220219052637320_SVAKOV-R12_met.fits;1.4191;26490.2;3.46457;0.170667
20220219052622984_SVAKOV-R12_snap.fits;1.11691;26521;1.174;0
20220219052756339_SVAKOV-R12_met.fits;0.94273;26512.2;3.13937;0.170667
20220219052723059_SVAKOV-R12_snap.fits;1.22088;26487.3;0.692752;0
20220219052823134_SVAKOV-R12_snap.fits;1.12323;26532.7;0.868289;0
20220219052937374_SVAKOV-R12_met.fits;1.21773;26534.2;3.93857;1.024
20220219052955806_SVAKOV-R12_met.fits;1.18986;26515.1;3.46013;0.170667
20220219053014067_SVAKOV-R12_met.fits;1.17818;26490.2;5.1618;1.70667
20220219052923208_SVAKOV-R12_snap.fits;1.13115;26469.7;0.683378;0
20220219053023283_SVAKOV-R12_snap.fits;1.25949;26481.4;0.951643;0
20220219053123358_SVAKOV-R12_snap.fits;1.21294;26515.1;1.07781;0
20220219053234014_SVAKOV-R12_met.fits;1.12016;26513.7;3.26558;0.341333
20220219053316680_SVAKOV-R12_met.fits;1.20079;26512.2;5.49504;0.512
20220219053223432_SVAKOV-R12_snap.fits;1.09264;26531.2;0.848129;0
20220219053408734_SVAKOV-R12_met.fits;1.04889;26516.6;4.21004;0.170667
20220219053323507_SVAKOV-R12_snap.fits;1.37794;26455.1;1.14318;0
20220219053439283_SVAKOV-R12_met.fits;1.00356;26488.8;2.25906;0.170667
20220219053442526_SVAKOV-R12_met.fits;1.1763;26493.2;2.5218;0.170667
20220219053514782_SVAKOV-R12_met.fits;1.16371;26502;4.25784;0.341333
20220219053423582_SVAKOV-R12_snap.fits;1.35967;26496.1;1.04375;0
20220219053610931_SVAKOV-R12_met.fits;1.22784;26509.3;2.84037;4.608
20220219053523656_SVAKOV-R12_snap.fits;1.04784;26535.6;0.822219;0
20220219053624243_SVAKOV-R12_met.fits;1.07413;26506.3;5.3998;0.341333
20220219053650526_SVAKOV-R12_met.fits;1.44401;26488.8;12.9623;0.341333
20220219053707763_SVAKOV-R12_met.fits;1.18186;26502;4.17254;0.170667
20220219053712371_SVAKOV-R12_met.fits;1.29568;26502;6.85012;1.36533
20220219053623731_SVAKOV-R12_snap.fits;1.06689;26477.1;0.977861;0
20220219053731486_SVAKOV-R12_met.fits;1.05277;26528.3;3.43283;0.341333
20220219053756574_SVAKOV-R12_met.fits;1.28907;26506.3;3.09343;0.512
20220219053723806_SVAKOV-R12_snap.fits;1.04194;26480;0.833668;0
20220219053828318_SVAKOV-R12_met.fits;1.14462;26528.3;2.43478;0.170667
20220219053823880_SVAKOV-R12_snap.fits;1.46196;26512.2;0.993376;0
20220219054006110_SVAKOV-R12_met.fits;1.03067;26484.4;2.79143;0.512
20220219054016008_SVAKOV-R12_met.fits;1.0874;26523.9;2.30281;0.170667
20220219053923955_SVAKOV-R12_snap.fits;1.1573;26518.1;1.12042;0
20220219054024030_SVAKOV-R12_snap.fits;1.33244;26477.1;1.0659;0
20220219054124104_SVAKOV-R12_snap.fits;1.24925;26475.6;1.18833;0
20220219054224179_SVAKOV-R12_snap.fits;1.2227;26468.3;1.32294;0
20220219054409992_SVAKOV-R12_met.fits;1.11082;26485.8;2.4223;0.170667
20220219054412040_SVAKOV-R12_met.fits;1.1462;26499;2.73223;0.170667
20220219054324254_SVAKOV-R12_snap.fits;1.2117;26531.2;0.899188;0
20220219054424328_SVAKOV-R12_snap.fits;1.23404;26453.6;1.15491;0
20220219054524403_SVAKOV-R12_snap.fits;1.45053;26449.2;1.16621;0
20220219054652467_SVAKOV-R12_met.fits;1.28346;26509.3;8.0317;0.341333
20220219054624478_SVAKOV-R12_snap.fits;1.12156;26487.3;1.1627;0
20220219054752542_SVAKOV-R12_met.fits;1.08974;26509.3;2.80646;0.170667
20220219054800563_SVAKOV-R12_met.fits;1.17166;26490.2;4.78896;0.341333
20220219054807219_SVAKOV-R12_met.fits;1.14737;26509.3;2.4599;0.341333
20220219054819678_SVAKOV-R12_met.fits;1.29061;26482.9;2.65216;0.170667
20220219054724552_SVAKOV-R12_snap.fits;1.35351;26507.8;1.66468;0
20220219054825480_SVAKOV-R12_met.fits;1.08446;26490.2;2.68862;0.341333
20220219054835720_SVAKOV-R12_met.fits;1.06275;26496.1;4.33172;0.341333
20220219054824627_SVAKOV-R12_snap.fits;1.22774;26510.7;1.28771;0
20220219054940232_SVAKOV-R12_met.fits;1.26054;26493.2;2.76521;0.341333
20220219054953544_SVAKOV-R12_met.fits;1.4767;26496.1;8.8279;0.341333
20220219054924702_SVAKOV-R12_snap.fits;1.26583;26458;1.11283;0
20220219055032968_SVAKOV-R12_met.fits;1.17571;26497.6;6.31386;0.512
20220219055043550_SVAKOV-R12_met.fits;1.09347;26499;2.36977;0.170667
20220219055024776_SVAKOV-R12_snap.fits;1.31294;26510.7;1.15616;0
20220219055124851_SVAKOV-R12_snap.fits;1.23664;26493.2;0.873709;0
20220219055221683_SVAKOV-R12_met.fits;1.18749;26481.4;3.81404;0.512
20220219055247966_SVAKOV-R12_met.fits;1.17746;26523.9;5.4634;0.170667
20220219055224926_SVAKOV-R12_snap.fits;1.13347;26510.7;1.12998;0
20220219055325000_SVAKOV-R12_met.fits;1.19407;26518.1;2.68648;1.536
20220219055349918_SVAKOV-R12_met.fits;1.23045;26493.2;9.91583;0.170667
20220219055325000_SVAKOV-R12_snap.fits;1.19128;26450.7;1.21826;0
20220219055425075_SVAKOV-R12_snap.fits;1.24378;26512.2;1.02772;0
20220219055525150_SVAKOV-R12_snap.fits;1.1203;26507.8;0.975091;0
20220219055625224_SVAKOV-R12_snap.fits;1.10941;26518.1;1.05048;0
20220219055725299_SVAKOV-R12_snap.fits;1.10384;26488.8;1.23797;0
20220219055825374_SVAKOV-R12_snap.fits;1.21536;26532.7;1.19269;0
20220219055925448_SVAKOV-R12_snap.fits;1.1723;26466.8;1.45055;0
