# file name; noise; peak f.; mag.; duration
20220219160010248_SVAKOV-R12_snap.fits;1.23817;26466.8;1.29152;0
20220219160137459_SVAKOV-R12_met.fits;1.4142;26522.5;6.65061;0.341333
20220219160110323_SVAKOV-R12_snap.fits;1.23823;26543;1.09596;0
20220219160210398_SVAKOV-R12_snap.fits;1.32474;26526.9;0.966614;0
20220219160310472_SVAKOV-R12_snap.fits;1.30221;26521;1.02467;0
20220219160428126_SVAKOV-R12_met.fits;1.05131;26504.9;7.23693;0.341333
20220219160410547_SVAKOV-R12_snap.fits;1.3018;26478.5;1.0722;0
20220219160510280_SVAKOV-R12_met.fits;1.17119;26503.4;2.34573;0.341333
20220219160515912_SVAKOV-R12_met.fits;1.18016;26502;2.45881;0.341333
20220219160552606_SVAKOV-R12_met.fits;1.18607;26507.8;4.39979;0.170667
20220219160510622_SVAKOV-R12_snap.fits;1.23753;26449.2;1.19598;0
20220219160610696_SVAKOV-R12_snap.fits;1.30273;26488.8;1.24284;0
20220219160710771_SVAKOV-R12_snap.fits;1.2101;26462.4;1.05224;0
20220219160810846_SVAKOV-R12_snap.fits;1.36398;26450.7;1.49816;0
20220219160910920_SVAKOV-R12_snap.fits;1.28589;26455.1;1.3518;0
20220219161010995_SVAKOV-R12_snap.fits;1.24196;26497.6;0.946245;0
20220219161111070_SVAKOV-R12_snap.fits;1.18971;26516.6;1.08119;0
20220219161259272_SVAKOV-R12_met.fits;1.22156;26497.6;8.99617;0.341333
20220219161211144_SVAKOV-R12_snap.fits;1.20969;26512.2;1.21457;0
20220219161311219_SVAKOV-R12_snap.fits;1.19038;26453.6;1.4548;0
20220219161411294_SVAKOV-R12_snap.fits;1.22213;26493.2;1.48131;0
20220219161558131_SVAKOV-R12_met.fits;1.15454;26531.2;12.0769;0.341333
20220219161511368_SVAKOV-R12_snap.fits;1.20053;26541.5;1.04281;0
20220219161654622_SVAKOV-R12_met.fits;1.1859;26494.6;4.56969;0.341333
20220219161611443_SVAKOV-R12_snap.fits;1.10307;26497.6;0.736612;0
20220219161711518_SVAKOV-R12_snap.fits;1.13785;26515.1;1.15518;0
20220219161811592_SVAKOV-R12_snap.fits;1.13804;26525.4;1.25408;0
20220219161924126_SVAKOV-R12_met.fits;1.22139;26504.9;3.0002;0.341333
20220219161911667_SVAKOV-R12_snap.fits;1.22382;26512.2;0.856519;0
20220219162043656_SVAKOV-R12_met.fits;1.00836;26504.9;3.065;0.170667
20220219162011742_SVAKOV-R12_snap.fits;1.29795;26503.4;1.13703;0
20220219162111816_SVAKOV-R12_snap.fits;1.25141;26540;1.26535;0
20220219162211891_SVAKOV-R12_snap.fits;1.15249;26506.3;1.24488;0
20220219162402995_SVAKOV-R12_met.fits;1.03744;26504.9;3.54565;0.170667
20220219162311966_SVAKOV-R12_snap.fits;1.04375;26488.8;1.29055;0
20220219162412040_SVAKOV-R12_snap.fits;1.07665;26469.7;0.943744;0
20220219162512115_SVAKOV-R12_snap.fits;1.18877;26488.8;1.04862;0
20220219162612190_SVAKOV-R12_snap.fits;1.0879;26526.9;0.799473;0
20220219162712264_SVAKOV-R12_snap.fits;1.36511;26485.8;1.10638;0
20220219162812339_SVAKOV-R12_snap.fits;1.05744;26538.6;0.836486;0
20220219162912414_SVAKOV-R12_snap.fits;1.28099;26471.2;1.20247;0
20220219163024094_SVAKOV-R12_met.fits;0.885455;26503.4;1.79295;8.36267
20220219163012488_SVAKOV-R12_snap.fits;1.05221;26487.3;0.989697;0
20220219163112563_SVAKOV-R12_snap.fits;1.17106;26538.6;0.813661;0
20220219163212638_SVAKOV-R12_snap.fits;0.985102;26518.1;1.1821;0
20220219163312712_SVAKOV-R12_snap.fits;1.32262;26510.7;0.946361;0
20220219163412616_SVAKOV-R12_met.fits;1.06508;26502;2.36514;0.170667
20220219163412787_SVAKOV-R12_snap.fits;1.0297;26471.2;1.05755;0
20220219163523784_SVAKOV-R12_met.fits;1.058;26507.8;7.88369;0.682667
20220219163512862_SVAKOV-R12_snap.fits;1.20931;26466.8;1.09359;0
20220219163622494_SVAKOV-R12_met.fits;1.07594;26484.4;6.34092;4.26667
20220219163612936_SVAKOV-R12_snap.fits;1.00333;26526.9;1.16842;0
20220219163713011_SVAKOV-R12_snap.fits;1.19714;26488.8;1.18666;0
20220219163810014_SVAKOV-R12_met.fits;1.16;26507.8;13.8949;1.024
20220219163813086_SVAKOV-R12_snap.fits;0.950073;26519.5;1.03957;0
20220219163913160_SVAKOV-R12_snap.fits;1.12996;26547.4;1.0679;0
20220219164013235_SVAKOV-R12_snap.fits;1.03209;26525.4;0.905343;0
20220219164111091_SVAKOV-R12_met.fits;1.26443;26529.8;4.40688;0.170667
20220219164115187_SVAKOV-R12_met.fits;1.12592;26504.9;6.72417;2.048
20220219164113310_SVAKOV-R12_snap.fits;1.16028;26512.2;1.1817;0
20220219164213384_SVAKOV-R12_snap.fits;1.0419;26482.9;1.20439;0
20220219164313459_SVAKOV-R12_snap.fits;1.12934;26509.3;1.08012;0
20220219164413534_SVAKOV-R12_snap.fits;1.24662;26471.2;1.05984;0
20220219164554739_SVAKOV-R12_met.fits;1.23902;26502;2.50881;0.170667
20220219164513608_SVAKOV-R12_snap.fits;1.13212;26504.9;1.13752;0
20220219164653448_SVAKOV-R12_met.fits;1.15466;26499;12.8517;0.682667
20220219164613683_SVAKOV-R12_snap.fits;1.11851;26490.2;1.38695;0
20220219164802056_SVAKOV-R12_met.fits;1.05746;26507.8;3.64416;0.512
20220219164713758_SVAKOV-R12_snap.fits;1.09545;26529.8;0.852952;0
20220219164821342_SVAKOV-R12_met.fits;0.886844;26496.1;2.19613;0.170667
20220219164813832_SVAKOV-R12_snap.fits;1.01554;26459.5;1.10321;0
20220219164913907_SVAKOV-R12_snap.fits;1.16733;26484.4;1.01621;0
20220219165013982_SVAKOV-R12_snap.fits;0.947771;26487.3;1.17107;0
20220219165114056_SVAKOV-R12_snap.fits;0.987641;26450.7;0.918607;0
20220219165226419_SVAKOV-R12_met.fits;0.899147;26475.6;10.0169;0.341333
20220219165214131_SVAKOV-R12_snap.fits;1.05744;26535.6;0.648124;0
20220219165408136_SVAKOV-R12_met.fits;0.969274;26502;3.78795;0.853333
20220219165314206_SVAKOV-R12_snap.fits;0.986829;26516.6;1.19791;0
20220219165457459_SVAKOV-R12_met.fits;1.06502;26499;9.77158;0.341333
20220219165414280_SVAKOV-R12_snap.fits;1.13324;26507.8;1.10951;0
20220219165514355_SVAKOV-R12_snap.fits;0.966798;26455.1;1.16549;0
20220219165614430_SVAKOV-R12_snap.fits;1.03583;26452.1;0.98089;0
20220219165714504_SVAKOV-R12_snap.fits;1.12165;26522.5;1.0626;0
20220219165814579_SVAKOV-R12_snap.fits;1.18972;26468.3;1.03538;0
20220219165914654_SVAKOV-R12_snap.fits;0.986615;26460.9;0.979013;0
