# file name; noise; peak f.; mag.; duration
20221024070001881_ZEBRAK-R5_snap.fits;62.0327;26477.1;50.2566;0
20221024070101955_ZEBRAK-R5_snap.fits;57.2528;26528.3;44.5225;0
20221024070202030_ZEBRAK-R5_snap.fits;45.412;26496.1;54.5688;0
20221024070302105_ZEBRAK-R5_snap.fits;43.3666;26543;42.6016;0
20221024070402179_ZEBRAK-R5_snap.fits;32.6652;26469.7;37.8575;0
20221024070505838_ZEBRAK-R5_met.fits;45.2151;26504.9;97.6698;0.170667
20221024070502254_ZEBRAK-R5_snap.fits;49.5228;26480;32.3378;0
20221024070602329_ZEBRAK-R5_snap.fits;47.1262;26488.8;49.0946;0
20221024070702403_ZEBRAK-R5_snap.fits;42.6213;26466.8;46.4639;0
20221024070802478_ZEBRAK-R5_snap.fits;46.9559;26474.1;33.9037;0
20221024070902553_ZEBRAK-R5_snap.fits;41.1705;26528.3;41.1378;0
20221024071002627_ZEBRAK-R5_snap.fits;50.1597;26500.5;37.6833;0
20221024071102702_ZEBRAK-R5_snap.fits;46.0412;26541.5;37.4805;0
20221024071202777_ZEBRAK-R5_snap.fits;38.5747;26478.5;43.9317;0
20221024071302851_ZEBRAK-R5_snap.fits;47.3722;26510.7;47.3167;0
20221024071439449_ZEBRAK-R5_met.fits;40.1944;26502;100.358;0.170667
20221024071402926_ZEBRAK-R5_snap.fits;46.1584;26497.6;70.9416;0
20221024071522798_ZEBRAK-R5_met.fits;41.5351;26510.7;83.26;0.170667
20221024071503001_ZEBRAK-R5_snap.fits;44.0765;26516.6;34.9164;0
20221024071603075_ZEBRAK-R5_snap.fits;47.7552;26459.5;50.0087;0
20221024071703150_ZEBRAK-R5_snap.fits;37.6318;26535.6;37.0563;0
20221024071804931_ZEBRAK-R5_met.fits;41.817;26504.9;147.415;0.170667
20221024071803225_ZEBRAK-R5_snap.fits;48.5726;26516.6;32.7096;0
20221024071903299_ZEBRAK-R5_snap.fits;32.7685;26471.2;30.8531;0
20221024072003374_ZEBRAK-R5_snap.fits;36.4745;26478.5;40.8095;0
20221024072103449_ZEBRAK-R5_snap.fits;35.4987;26497.6;29.4712;0
20221024072203523_ZEBRAK-R5_snap.fits;37.2556;26484.4;30.1839;0
20221024072303598_ZEBRAK-R5_snap.fits;41.2566;26516.6;31.1742;0
20221024072431833_ZEBRAK-R5_met.fits;38.6811;26528.3;252.798;0.341333
20221024072403673_ZEBRAK-R5_snap.fits;41.5254;26466.8;33.4769;0
20221024072503747_ZEBRAK-R5_snap.fits;33.0754;26493.2;37.7304;0
20221024072603822_ZEBRAK-R5_snap.fits;35.0605;26468.3;32.4874;0
20221024072721646_ZEBRAK-R5_met.fits;32.0148;26497.6;73.9171;0.170667
20221024072703897_ZEBRAK-R5_snap.fits;35.5364;26526.9;29.3056;0
20221024072803971_ZEBRAK-R5_snap.fits;37.4967;26449.2;41.2077;0
20221024072904046_ZEBRAK-R5_snap.fits;46.4393;26541.5;35.8388;0
20221024073004121_ZEBRAK-R5_snap.fits;42.2397;26477.1;29.0487;0
20221024073104195_ZEBRAK-R5_snap.fits;36.7732;26523.9;40.8421;0
20221024073203246_ZEBRAK-R5_met.fits;34.9397;26519.5;88.1597;0.170667
20221024073204270_ZEBRAK-R5_snap.fits;43.9685;26544.4;41.6759;0
20221024073304345_ZEBRAK-R5_snap.fits;57.9276;26525.4;44.5478;0
20221024073404419_ZEBRAK-R5_snap.fits;47.2129;26474.1;45.6748;0
20221024073504494_ZEBRAK-R5_snap.fits;41.465;26465.3;43.9395;0
20221024073604569_ZEBRAK-R5_snap.fits;38.1537;26465.3;35.492;0
20221024073704643_ZEBRAK-R5_snap.fits;45.82;26493.2;36.8783;0
20221024073804718_ZEBRAK-R5_snap.fits;48.2325;26449.2;36.5318;0
20221024073938073_ZEBRAK-R5_met.fits;38.4025;26509.3;94.8746;0.341333
20221024073904793_ZEBRAK-R5_snap.fits;39.0678;26493.2;39.9362;0
20221024074004867_ZEBRAK-R5_snap.fits;38.1696;26471.2;41.2594;0
20221024074104942_ZEBRAK-R5_snap.fits;48.7611;26493.2;25.702;0
20221024074234030_ZEBRAK-R5_met.fits;36.8803;26506.3;200.508;0.170667
20221024074205017_ZEBRAK-R5_snap.fits;44.9971;26535.6;39.9022;0
20221024074305091_ZEBRAK-R5_snap.fits;43.0765;26509.3;25.2255;0
20221024074405166_ZEBRAK-R5_snap.fits;35.5946;26475.6;37.5081;0
20221024074505241_ZEBRAK-R5_snap.fits;52.2203;26460.9;45.4113;0
20221024074605315_ZEBRAK-R5_snap.fits;49.4343;26532.7;32.1591;0
20221024074705390_ZEBRAK-R5_snap.fits;42.1164;26455.1;35.1323;0
20221024074805465_ZEBRAK-R5_snap.fits;48.8436;26481.4;31.3659;0
20221024074905539_ZEBRAK-R5_snap.fits;51.5166;26481.4;44.1273;0
20221024075005614_ZEBRAK-R5_snap.fits;34.9769;26458;47.7467;0
20221024075105689_ZEBRAK-R5_snap.fits;49.8181;26484.4;43.4255;0
20221024075205763_ZEBRAK-R5_snap.fits;53.0099;26519.5;36.3365;0
20221024075401817_ZEBRAK-R5_met.fits;45.9291;26485.8;167.471;0.341333
20221024075305838_ZEBRAK-R5_snap.fits;43.9871;26516.6;37.7687;0
20221024075405913_ZEBRAK-R5_snap.fits;39.9244;26540;34.9986;0
20221024075505987_ZEBRAK-R5_snap.fits;51.9932;26525.4;32.33;0
20221024075606062_ZEBRAK-R5_snap.fits;41.0953;26458;43.3049;0
20221024075706137_ZEBRAK-R5_snap.fits;45.9874;26462.4;38.4331;0
20221024075806211_ZEBRAK-R5_snap.fits;39.6882;26513.7;31.1366;0
20221024075906286_ZEBRAK-R5_snap.fits;42.9687;26525.4;38.6199;0
