# file name; noise; peak f.; mag.; duration
20221024000030595_ZEBRAK-R5_snap.fits;30.3769;26543;41.4137;0
20221024000130670_ZEBRAK-R5_snap.fits;32.4095;26469.7;42.1186;0
20221024000230745_ZEBRAK-R5_snap.fits;30.8922;26484.4;25.3076;0
20221024000330819_ZEBRAK-R5_snap.fits;40.4932;26510.7;33.6342;0
20221024000526702_ZEBRAK-R5_met.fits;27.7207;26526.9;67.0354;0.170667
20221024000430894_ZEBRAK-R5_snap.fits;36.9314;26529.8;43.6637;0
20221024000542915_ZEBRAK-R5_met.fits;30.9319;26497.6;72.2515;0.170667
20221024000530969_ZEBRAK-R5_snap.fits;42.7152;26466.8;33.9229;0
20221024000631043_ZEBRAK-R5_snap.fits;35.308;26507.8;32.9174;0
20221024000731118_ZEBRAK-R5_snap.fits;32.3988;26466.8;35.1491;0
20221024000831193_ZEBRAK-R5_snap.fits;36.4039;26531.2;31.2947;0
20221024000931267_ZEBRAK-R5_snap.fits;35.5322;26484.4;35.6814;0
20221024001031342_ZEBRAK-R5_snap.fits;36.0164;26485.8;28.4145;0
20221024001131417_ZEBRAK-R5_snap.fits;36.672;26452.1;30.8958;0
20221024001231491_ZEBRAK-R5_snap.fits;34.2158;26465.3;25.0336;0
20221024001331566_ZEBRAK-R5_snap.fits;39.528;26510.7;30.0819;0
20221024001431641_ZEBRAK-R5_snap.fits;36.3946;26497.6;30.8718;0
20221024001531715_ZEBRAK-R5_snap.fits;42.1464;26449.2;36.0549;0
20221024001631790_ZEBRAK-R5_snap.fits;34.6198;26502;26.8976;0
20221024001731865_ZEBRAK-R5_snap.fits;35.773;26510.7;31.3138;0
20221024001850542_ZEBRAK-R5_met.fits;28.617;26513.7;223.899;0.341333
20221024001831939_ZEBRAK-R5_snap.fits;35.2358;26503.4;29.8854;0
20221024001945667_ZEBRAK-R5_met.fits;30.9892;26499;99.8023;0.341333
20221024001932014_ZEBRAK-R5_snap.fits;33.0935;26487.3;31.9942;0
20221024002032089_ZEBRAK-R5_snap.fits;36.6836;26506.3;29.53;0
20221024002132163_ZEBRAK-R5_snap.fits;33.2051;26503.4;34.687;0
20221024002232238_ZEBRAK-R5_snap.fits;30.8807;26463.9;24.9463;0
20221024002410030_ZEBRAK-R5_met.fits;31.1357;26494.6;69.399;0.341333
20221024002332313_ZEBRAK-R5_snap.fits;32.2098;26455.1;28.6078;0
20221024002432387_ZEBRAK-R5_snap.fits;28.9121;26518.1;27.6984;0
20221024002618713_ZEBRAK-R5_met.fits;25.5901;26490.2;67.7348;0.170667
20221024002532462_ZEBRAK-R5_snap.fits;28.0015;26507.8;27.2525;0
20221024002632537_ZEBRAK-R5_snap.fits;30.394;26459.5;25.2655;0
20221024002732611_ZEBRAK-R5_snap.fits;32.4109;26512.2;23.9427;0
20221024002928494_ZEBRAK-R5_met.fits;30.5363;26541.5;67.4499;0.341333
20221024002832686_ZEBRAK-R5_snap.fits;30.8909;26478.5;39.7234;0
20221024002932761_ZEBRAK-R5_snap.fits;37.2012;26540;32.9081;0
20221024003032835_ZEBRAK-R5_snap.fits;36.6432;26472.7;29.0976;0
20221024003132910_ZEBRAK-R5_snap.fits;25.0353;26487.3;27.0966;0
20221024003232985_ZEBRAK-R5_snap.fits;27.5979;26547.4;27.8824;0
20221024003333059_ZEBRAK-R5_snap.fits;32.657;26528.3;38.7724;0
20221024003433134_ZEBRAK-R5_snap.fits;39.2741;26497.6;31.1884;0
20221024003600345_ZEBRAK-R5_met.fits;37.9613;26507.8;158.948;0.341333
20221024003533209_ZEBRAK-R5_snap.fits;35.8719;26490.2;28.0283;0
20221024003633283_ZEBRAK-R5_snap.fits;32.5685;26499;55.6525;0
20221024003733358_ZEBRAK-R5_snap.fits;22.8997;26526.9;21.5021;0
20221024003859886_ZEBRAK-R5_met.fits;24.2722;26490.2;74.0283;0.170667
20221024003833433_ZEBRAK-R5_snap.fits;29.9753;26456.5;20.4532;0
20221024003933507_ZEBRAK-R5_snap.fits;24.3427;26475.6;18.4614;0
20221024004033582_ZEBRAK-R5_snap.fits;30.0904;26543;24.4107;0
20221024004133657_ZEBRAK-R5_snap.fits;28.3123;26477.1;26.3849;0
20221024004233731_ZEBRAK-R5_snap.fits;26.6851;26469.7;20.2685;0
20221024004333806_ZEBRAK-R5_snap.fits;28.0041;26526.9;23.0096;0
20221024004433881_ZEBRAK-R5_snap.fits;27.3904;26518.1;28.1605;0
20221024004533955_ZEBRAK-R5_snap.fits;23.1486;26547.4;28.9693;0
20221024004710211_ZEBRAK-R5_met.fits;27.8681;26515.1;96.5658;0.170667
20221024004634030_ZEBRAK-R5_snap.fits;25.9747;26472.7;30.187;0
20221024004734105_ZEBRAK-R5_snap.fits;28.4893;26502;25.6987;0
20221024004834179_ZEBRAK-R5_snap.fits;29.5517;26459.5;26.149;0
20221024004934254_ZEBRAK-R5_snap.fits;32.8471;26471.2;30.7149;0
20221024005046617_ZEBRAK-R5_met.fits;27.2578;26487.3;59.0331;0.170667
20221024005050883_ZEBRAK-R5_met.fits;27.9436;26528.3;65.8032;0.170667
20221024005034329_ZEBRAK-R5_snap.fits;40.1636;26506.3;33.7094;0
20221024005134403_ZEBRAK-R5_snap.fits;41.2649;26462.4;26.0669;0
20221024005234478_ZEBRAK-R5_snap.fits;38.3756;26545.9;43.7563;0
20221024005334553_ZEBRAK-R5_snap.fits;42.7576;26491.7;41.3464;0
20221024005434627_ZEBRAK-R5_snap.fits;46.0149;26463.9;39.1938;0
20221024005534702_ZEBRAK-R5_snap.fits;46.459;26513.7;36.7083;0
20221024005653038_ZEBRAK-R5_met.fits;46.67;26491.7;110.913;0.341333
20221024005634777_ZEBRAK-R5_snap.fits;51.0255;26523.9;37.8931;0
20221024005734851_ZEBRAK-R5_snap.fits;54.9291;26490.2;51.6799;0
20221024005834926_ZEBRAK-R5_snap.fits;35.4663;26507.8;32.2758;0
20221024005935001_ZEBRAK-R5_snap.fits;30.6874;26487.3;32.5064;0
