# file name; noise; peak f.; mag.; duration
20221024200043395_ZEBRAK-R5_met.fits;40.1432;26488.8;100.062;0.170667
20221024200000046_ZEBRAK-R5_snap.fits;40.3801;26487.3;27.9613;0
20221024200100121_ZEBRAK-R5_snap.fits;34.722;26458;35.9964;0
20221024200200195_ZEBRAK-R5_snap.fits;43.1276;26502;38.8462;0
20221024200300270_ZEBRAK-R5_snap.fits;35.5357;26466.8;33.111;0
20221024200400345_ZEBRAK-R5_snap.fits;39.1681;26521;36.0847;0
20221024200500419_ZEBRAK-R5_snap.fits;34.9785;26463.9;37.5225;0
20221024200600494_ZEBRAK-R5_snap.fits;37.895;26518.1;35.1792;0
20221024200739651_ZEBRAK-R5_met.fits;35.4317;26491.7;247.55;0.341333
20221024200700569_ZEBRAK-R5_snap.fits;39.3363;26465.3;36.362;0
20221024200800643_ZEBRAK-R5_snap.fits;38.8177;26491.7;51.3;0
20221024200900718_ZEBRAK-R5_snap.fits;40.276;26485.8;30.5505;0
20221024201000793_ZEBRAK-R5_snap.fits;38.9117;26499;37.1999;0
20221024201100867_ZEBRAK-R5_snap.fits;43.2863;26531.2;38.1853;0
20221024201200942_ZEBRAK-R5_snap.fits;39.9772;26474.1;43.8564;0
20221024201305795_ZEBRAK-R5_met.fits;42.2436;26497.6;96.7708;0.170667
20221024201301017_ZEBRAK-R5_snap.fits;44.3374;26466.8;39.9309;0
20221024201401091_ZEBRAK-R5_snap.fits;41.1969;26502;34.1697;0
20221024201501166_ZEBRAK-R5_snap.fits;40.6952;26450.7;29.448;0
20221024201601241_ZEBRAK-R5_snap.fits;48.766;26509.3;38.1069;0
20221024201701315_ZEBRAK-R5_snap.fits;42.6072;26541.5;29.8294;0
20221024201801390_ZEBRAK-R5_snap.fits;41.7731;26480;39.5758;0
20221024201901465_ZEBRAK-R5_snap.fits;37.1355;26459.5;35.4113;0
20221024202001539_ZEBRAK-R5_snap.fits;38.577;26543;33.1978;0
20221024202101614_ZEBRAK-R5_snap.fits;33.0271;26523.9;36.5529;0
20221024202201689_ZEBRAK-R5_snap.fits;31.4276;26535.6;36.0654;0
20221024202344259_ZEBRAK-R5_met.fits;45.4912;26496.1;121.552;2.73067
20221024202301763_ZEBRAK-R5_snap.fits;44.005;26535.6;30.6473;0
20221024202401838_ZEBRAK-R5_snap.fits;40.3983;26482.9;39.1587;0
20221024202501913_ZEBRAK-R5_snap.fits;47.3609;26512.2;32.7981;0
20221024202650798_ZEBRAK-R5_met.fits;39.9721;26493.2;113.54;0.341333
20221024202601987_ZEBRAK-R5_snap.fits;45.3441;26465.3;38.3758;0
20221024202746947_ZEBRAK-R5_met.fits;37.9193;26488.8;80.9417;0.170667
20221024202702062_ZEBRAK-R5_snap.fits;37.1231;26487.3;30.9845;0
20221024202841561_ZEBRAK-R5_met.fits;43.249;26515.1;98.0076;0.853333
20221024202802137_ZEBRAK-R5_snap.fits;40.0888;26477.1;31.18;0
20221024202902211_ZEBRAK-R5_snap.fits;45.0712;26484.4;34.36;0
20221024203002286_ZEBRAK-R5_snap.fits;45.1057;26478.5;36.4635;0
20221024203102361_ZEBRAK-R5_snap.fits;48.3499;26541.5;40.456;0
20221024203202435_ZEBRAK-R5_snap.fits;47.5344;26460.9;36.9948;0
20221024203302510_ZEBRAK-R5_snap.fits;43.9398;26484.4;40.9826;0
20221024203402585_ZEBRAK-R5_snap.fits;53.5682;26488.8;48.2134;0
20221024203502659_ZEBRAK-R5_snap.fits;44.9736;26534.2;35.0736;0
20221024203602734_ZEBRAK-R5_snap.fits;49.1998;26475.6;48.7367;0
20221024203702809_ZEBRAK-R5_snap.fits;50.9948;26497.6;49.1591;0
20221024203802883_ZEBRAK-R5_snap.fits;46.0538;26532.7;33.4961;0
20221024203902958_ZEBRAK-R5_snap.fits;39.4933;26547.4;37.6884;0
20221024204003033_ZEBRAK-R5_snap.fits;52.7832;26487.3;45.0735;0
20221024204103107_ZEBRAK-R5_snap.fits;31.4188;26525.4;39.139;0
20221024204203182_ZEBRAK-R5_snap.fits;50.7835;26480;35.1046;0
20221024204303257_ZEBRAK-R5_snap.fits;56.8418;26545.9;46.3074;0
20221024204403331_ZEBRAK-R5_snap.fits;47.4165;26494.6;34.2134;0
20221024204503406_ZEBRAK-R5_snap.fits;51.4856;26509.3;40.6978;0
20221024204603481_ZEBRAK-R5_snap.fits;47.7889;26538.6;41.4337;0
20221024204735129_ZEBRAK-R5_met.fits;44.0246;26519.5;166.467;0.341333
20221024204703555_ZEBRAK-R5_snap.fits;60.0293;26481.4;33.2329;0
20221024204803630_ZEBRAK-R5_snap.fits;56.2566;26518.1;47.1469;0
20221024204958830_ZEBRAK-R5_met.fits;58.0021;26503.4;123.363;0.170667
20221024204903705_ZEBRAK-R5_snap.fits;47.6682;26456.5;41.8125;0
20221024205003779_ZEBRAK-R5_snap.fits;56.7072;26460.9;45.8278;0
20221024205103854_ZEBRAK-R5_snap.fits;55.1648;26545.9;46.2755;0
20221024205203929_ZEBRAK-R5_snap.fits;53.6139;26528.3;46.5444;0
20221024205304003_ZEBRAK-R5_snap.fits;42.5543;26460.9;35.629;0
20221024205404078_ZEBRAK-R5_snap.fits;43.6167;26532.7;40.3341;0
20221024205504153_ZEBRAK-R5_snap.fits;47.2428;26468.3;56.2732;0
20221024205604227_ZEBRAK-R5_snap.fits;50.0861;26535.6;40.0122;0
20221024205704302_ZEBRAK-R5_snap.fits;46.3745;26512.2;40.2157;0
20221024205804377_ZEBRAK-R5_snap.fits;51.971;26544.4;40.6906;0
20221024205904451_ZEBRAK-R5_snap.fits;46.4831;26547.4;32.1545;0
