# file name; noise; peak f.; mag.; duration
20221024130028761_ZEBRAK-R5_snap.fits;32.5635;26481.4;26.5423;0
20221024130128835_ZEBRAK-R5_snap.fits;28.8267;26509.3;27.4988;0
20221024130228910_ZEBRAK-R5_snap.fits;30.2345;26450.7;25.7043;0
20221024130422062_ZEBRAK-R5_met.fits;30.3807;26465.3;124.64;0.341333
20221024130328985_ZEBRAK-R5_snap.fits;24.0044;26541.5;23.8949;0
20221024130429059_ZEBRAK-R5_snap.fits;32.3807;26504.9;29.5851;0
20221024130529134_ZEBRAK-R5_snap.fits;28.8758;26490.2;25.7832;0
20221024130658734_ZEBRAK-R5_met.fits;28.2249;26488.8;83.0101;0.170667
20221024130629209_ZEBRAK-R5_snap.fits;26.6882;26512.2;26.3861;0
20221024130729283_ZEBRAK-R5_snap.fits;25.3627;26487.3;27.823;0
20221024130829358_ZEBRAK-R5_snap.fits;24.3025;26475.6;19.2951;0
20221024131001347_ZEBRAK-R5_met.fits;24.0918;26502;116.171;0.341333
20221024130929433_ZEBRAK-R5_snap.fits;27.093;26452.1;29.2188;0
20221024131029507_ZEBRAK-R5_snap.fits;30.316;26450.7;32.0375;0
20221024131129582_ZEBRAK-R5_snap.fits;31.8328;26474.1;23.0284;0
20221024131229657_ZEBRAK-R5_snap.fits;30.084;26528.3;30.3658;0
20221024131329731_ZEBRAK-R5_snap.fits;27.2983;26535.6;25.9216;0
20221024131429806_ZEBRAK-R5_snap.fits;32.1978;26456.5;21.6908;0
20221024131529881_ZEBRAK-R5_snap.fits;28.1952;26519.5;24.0555;0
20221024131654702_ZEBRAK-R5_met.fits;30.5651;26478.5;91.1039;0.170667
20221024131629955_ZEBRAK-R5_snap.fits;30.4695;26516.6;25.4929;0
20221024131730030_ZEBRAK-R5_snap.fits;28.6021;26496.1;21.4247;0
20221024131830105_ZEBRAK-R5_snap.fits;27.5022;26466.8;29.0893;0
20221024131930179_ZEBRAK-R5_snap.fits;27.2786;26529.8;24.196;0
20221024132030254_ZEBRAK-R5_snap.fits;28.0001;26477.1;22.0494;0
20221024132130329_ZEBRAK-R5_snap.fits;27.3618;26466.8;24.7708;0
20221024132230403_ZEBRAK-R5_snap.fits;28.9614;26512.2;34.1024;0
20221024132330478_ZEBRAK-R5_snap.fits;28.3804;26512.2;25.7027;0
20221024132443523_ZEBRAK-R5_met.fits;27.6994;26485.8;69.243;0.341333
20221024132430553_ZEBRAK-R5_snap.fits;27.7907;26507.8;27.0006;0
20221024132530627_ZEBRAK-R5_snap.fits;30.3284;26462.4;21.9248;0
20221024132630702_ZEBRAK-R5_snap.fits;28.3558;26460.9;22.2613;0
20221024132730777_ZEBRAK-R5_snap.fits;26.2978;26463.9;20.1891;0
20221024132830851_ZEBRAK-R5_snap.fits;32.3427;26471.2;21.2577;0
20221024132958915_ZEBRAK-R5_met.fits;31.7836;26502;108.447;0.682667
20221024132930926_ZEBRAK-R5_snap.fits;35.0244;26465.3;30.8957;0
20221024133031001_ZEBRAK-R5_snap.fits;31.8104;26512.2;25.1756;0
20221024133131075_ZEBRAK-R5_snap.fits;38.7005;26460.9;41.7599;0
20221024133231150_ZEBRAK-R5_snap.fits;39.7955;26475.6;37.2076;0
20221024133331225_ZEBRAK-R5_snap.fits;42.0982;26471.2;36.6386;0
20221024133431299_ZEBRAK-R5_snap.fits;43.9719;26488.8;37.8829;0
20221024133531374_ZEBRAK-R5_snap.fits;34.8175;26455.1;39.3693;0
20221024133702169_ZEBRAK-R5_met.fits;38.9276;26518.1;123.262;0.682667
20221024133631449_ZEBRAK-R5_snap.fits;45.842;26462.4;34.3695;0
20221024133731523_ZEBRAK-R5_snap.fits;37.4636;26525.4;33.1496;0
20221024133831598_ZEBRAK-R5_snap.fits;33.4301;26456.5;29.2388;0
20221024133931673_ZEBRAK-R5_snap.fits;31.3639;26469.7;31.4067;0
20221024134031747_ZEBRAK-R5_snap.fits;34.5582;26531.2;35.4284;0
20221024134131822_ZEBRAK-R5_snap.fits;34.9006;26500.5;24.7248;0
20221024134231897_ZEBRAK-R5_snap.fits;34.6761;26502;34.7087;0
20221024134337262_ZEBRAK-R5_met.fits;36.989;26515.1;80.9619;0.170667
20221024134331971_ZEBRAK-R5_snap.fits;45.2474;26480;35.8582;0
20221024134432046_ZEBRAK-R5_snap.fits;50.8239;26504.9;41.395;0
20221024134532121_ZEBRAK-R5_snap.fits;53.0321;26521;46.6706;0
20221024134632195_ZEBRAK-R5_snap.fits;36.8142;26475.6;32.3429;0
20221024134736195_ZEBRAK-R5_met.fits;42.8449;26519.5;145.8;1.536
20221024134732270_ZEBRAK-R5_snap.fits;43.554;26506.3;34.7984;0
20221024134832345_ZEBRAK-R5_snap.fits;41.4649;26458;29.8755;0
20221024134932419_ZEBRAK-R5_snap.fits;42.8262;26477.1;32.8807;0
20221024135032494_ZEBRAK-R5_snap.fits;47.8977;26510.7;40.3974;0
20221024135132569_ZEBRAK-R5_snap.fits;37.0137;26537.1;43.5897;0
20221024135232643_ZEBRAK-R5_snap.fits;34.947;26538.6;28.4687;0
20221024135332718_ZEBRAK-R5_snap.fits;35.0687;26543;48.474;0
20221024135432793_ZEBRAK-R5_snap.fits;41.2342;26537.1;38.9382;0
20221024135532867_ZEBRAK-R5_snap.fits;45.7933;26537.1;28.8176;0
20221024135632942_ZEBRAK-R5_snap.fits;42.199;26507.8;46.298;0
20221024135733017_ZEBRAK-R5_snap.fits;45.3228;26507.8;49.1773;0
20221024135833091_ZEBRAK-R5_snap.fits;38.9271;26485.8;43.3346;0
20221024135933166_ZEBRAK-R5_snap.fits;39.1139;26528.3;33.1247;0
