# file name; noise; peak f.; mag.; duration
20221024120038787_ZEBRAK-R5_met.fits;35.9142;26478.5;85.7345;0.170667
20221024120024281_ZEBRAK-R5_snap.fits;39.3149;26456.5;45.6501;0
20221024120124355_ZEBRAK-R5_snap.fits;35.8622;26472.7;33.3857;0
20221024120224430_ZEBRAK-R5_snap.fits;33.4372;26481.4;32.7132;0
20221024120324505_ZEBRAK-R5_snap.fits;32.879;26468.3;32.6424;0
20221024120424579_ZEBRAK-R5_snap.fits;36.4061;26497.6;38.2224;0
20221024120524654_ZEBRAK-R5_snap.fits;34.5688;26529.8;27.9624;0
20221024120624729_ZEBRAK-R5_snap.fits;33.7952;26460.9;31.974;0
20221024120724803_ZEBRAK-R5_snap.fits;38.0767;26543;36.007;0
20221024120824878_ZEBRAK-R5_snap.fits;32.4631;26490.2;26.5225;0
20221024121012057_ZEBRAK-R5_met.fits;34.6852;26512.2;94.4076;0.341333
20221024120924953_ZEBRAK-R5_snap.fits;30.8784;26458;22.8197;0
20221024121025027_ZEBRAK-R5_snap.fits;32.5178;26540;36.1177;0
20221024121125102_ZEBRAK-R5_snap.fits;34.5765;26500.5;29.2407;0
20221024121225177_ZEBRAK-R5_snap.fits;30.8386;26535.6;21.9164;0
20221024121325251_ZEBRAK-R5_snap.fits;34.0035;26490.2;28.2494;0
20221024121425326_ZEBRAK-R5_snap.fits;24.7658;26460.9;23.7195;0
20221024121525401_ZEBRAK-R5_snap.fits;30.6456;26462.4;25.2427;0
20221024121657902_ZEBRAK-R5_met.fits;24.8608;26504.9;88.6991;0.170667
20221024121703875_ZEBRAK-R5_met.fits;20.3916;26504.9;50.8942;0.170667
20221024121625475_ZEBRAK-R5_snap.fits;27.2318;26529.8;20.0854;0
20221024121725550_ZEBRAK-R5_snap.fits;27.7591;26525.4;22.0891;0
20221024121825625_ZEBRAK-R5_snap.fits;25.9967;26453.6;27.972;0
20221024121925699_ZEBRAK-R5_snap.fits;27.1987;26503.4;23.76;0
20221024122025774_ZEBRAK-R5_snap.fits;25.5643;26522.5;19.5397;0
20221024122125849_ZEBRAK-R5_snap.fits;29.4392;26453.6;27.6262;0
20221024122225923_ZEBRAK-R5_snap.fits;32.3978;26528.3;20.0372;0
20221024122325998_ZEBRAK-R5_snap.fits;29.3044;26507.8;22.8596;0
20221024122426073_ZEBRAK-R5_snap.fits;23.2298;26499;22.8661;0
20221024122547310_ZEBRAK-R5_met.fits;28.1255;26513.7;78.448;0.682667
20221024122526147_ZEBRAK-R5_snap.fits;28.0656;26535.6;23.236;0
20221024122626222_ZEBRAK-R5_snap.fits;25.9072;26529.8;24.6736;0
20221024122726297_ZEBRAK-R5_snap.fits;25.9111;26450.7;24.5051;0
20221024122826371_ZEBRAK-R5_snap.fits;24.3666;26478.5;29.7801;0
20221024122926446_ZEBRAK-R5_snap.fits;32.5045;26491.7;23.3456;0
20221024123026521_ZEBRAK-R5_snap.fits;28.8164;26452.1;28.3178;0
20221024123126595_ZEBRAK-R5_snap.fits;25.8064;26534.2;23.1951;0
20221024123222403_ZEBRAK-R5_met.fits;29.7985;26493.2;63.2389;1.36533
20221024123226670_ZEBRAK-R5_snap.fits;25.3028;26490.2;28.849;0
20221024123326745_ZEBRAK-R5_snap.fits;25.275;26474.1;23.2459;0
20221024123426819_ZEBRAK-R5_snap.fits;27.8295;26507.8;23.4281;0
20221024123526894_ZEBRAK-R5_snap.fits;28.1942;26518.1;25.5541;0
20221024123626969_ZEBRAK-R5_snap.fits;26.1651;26515.1;18.6893;0
20221024123811758_ZEBRAK-R5_met.fits;27.6523;26453.6;178.001;0.341333
20221024123727043_ZEBRAK-R5_snap.fits;25.0834;26526.9;19.8975;0
20221024123827118_ZEBRAK-R5_snap.fits;25.1931;26504.9;30.8932;0
20221024123927193_ZEBRAK-R5_snap.fits;28.9014;26502;22.1831;0
20221024124027267_ZEBRAK-R5_snap.fits;26.3602;26540;29.2987;0
20221024124127342_ZEBRAK-R5_snap.fits;29.0049;26468.3;20.6615;0
20221024124227417_ZEBRAK-R5_snap.fits;24.6774;26499;27.1253;0
20221024124327491_ZEBRAK-R5_snap.fits;25.3209;26487.3;19.9859;0
20221024124427566_ZEBRAK-R5_snap.fits;25.764;26475.6;17.9845;0
20221024124527641_ZEBRAK-R5_snap.fits;28.3083;26537.1;23.7802;0
20221024124627715_ZEBRAK-R5_snap.fits;23.6822;26547.4;21.651;0
20221024124727790_ZEBRAK-R5_snap.fits;26.0117;26496.1;25.946;0
20221024124827865_ZEBRAK-R5_snap.fits;29.0737;26474.1;18.067;0
20221024124927939_ZEBRAK-R5_snap.fits;24.4327;26525.4;30.3497;0
20221024125028014_ZEBRAK-R5_snap.fits;27.8049;26518.1;26.0063;0
20221024125128089_ZEBRAK-R5_snap.fits;29.0791;26459.5;24.647;0
20221024125228163_ZEBRAK-R5_snap.fits;23.1902;26480;23.9731;0
20221024125328238_ZEBRAK-R5_snap.fits;34.1966;26525.4;24.0727;0
20221024125512857_ZEBRAK-R5_met.fits;24.7884;26502;105.233;0.512
20221024125428313_ZEBRAK-R5_snap.fits;31.1111;26521;28.4943;0
20221024125528387_ZEBRAK-R5_snap.fits;36.4734;26453.6;35.1891;0
20221024125628462_ZEBRAK-R5_snap.fits;35.9803;26466.8;25.6587;0
20221024125728537_ZEBRAK-R5_snap.fits;34.7181;26488.8;31.1108;0
20221024125828611_ZEBRAK-R5_snap.fits;42.0586;26477.1;29.6725;0
20221024125928686_ZEBRAK-R5_snap.fits;39.123;26475.6;29.9046;0
