# file name; noise; peak f.; mag.; duration
20221024040048515_ZEBRAK-R5_snap.fits;34.3702;26523.9;23.7212;0
20221024040148590_ZEBRAK-R5_snap.fits;32.5243;26519.5;31.5814;0
20221024040248665_ZEBRAK-R5_snap.fits;35.8165;26453.6;34.6331;0
20221024040348739_ZEBRAK-R5_snap.fits;35.273;26487.3;27.3705;0
20221024040448814_ZEBRAK-R5_snap.fits;35.4751;26477.1;28.0744;0
20221024040548889_ZEBRAK-R5_snap.fits;38.4177;26485.8;18.1657;0
20221024040648963_ZEBRAK-R5_snap.fits;32.8633;26547.4;29.0334;0
20221024040749038_ZEBRAK-R5_snap.fits;37.5583;26525.4;32.7792;0
20221024040849113_ZEBRAK-R5_snap.fits;32.7937;26494.6;24.4689;0
20221024041004206_ZEBRAK-R5_met.fits;34.1458;26478.5;88.6341;0.170667
20221024040949187_ZEBRAK-R5_snap.fits;37.4789;26526.9;28.0106;0
20221024041049262_ZEBRAK-R5_snap.fits;31.1648;26543;28.9533;0
20221024041149337_ZEBRAK-R5_snap.fits;32.925;26537.1;22.9891;0
20221024041249411_ZEBRAK-R5_snap.fits;30.0197;26497.6;30.0445;0
20221024041349486_ZEBRAK-R5_snap.fits;31.8396;26496.1;28.3673;0
20221024041449561_ZEBRAK-R5_snap.fits;32.6394;26499;34.271;0
20221024041623939_ZEBRAK-R5_met.fits;38.4871;26510.7;85.8002;1.024
20221024041549635_ZEBRAK-R5_snap.fits;36.3519;26534.2;32.567;0
20221024041649710_ZEBRAK-R5_snap.fits;34.083;26509.3;31.6535;0
20221024041749785_ZEBRAK-R5_snap.fits;40.1449;26519.5;30.5974;0
20221024041849859_ZEBRAK-R5_snap.fits;37.5432;26480;23.5329;0
20221024041949934_ZEBRAK-R5_snap.fits;36.7115;26474.1;23.3599;0
20221024042050009_ZEBRAK-R5_snap.fits;46.4461;26525.4;41.187;0
20221024042223705_ZEBRAK-R5_met.fits;31.0255;26503.4;82.0493;0.170667
20221024042150083_ZEBRAK-R5_snap.fits;40.3536;26528.3;27.1499;0
20221024042250158_ZEBRAK-R5_snap.fits;37.5771;26475.6;23.9452;0
20221024042350233_ZEBRAK-R5_snap.fits;32.9067;26509.3;30.6409;0
20221024042450307_ZEBRAK-R5_snap.fits;33.7519;26471.2;27.1672;0
20221024042550382_ZEBRAK-R5_snap.fits;35.7908;26474.1;25.8479;0
20221024042650457_ZEBRAK-R5_snap.fits;30.1204;26507.8;30.6161;0
20221024042750531_ZEBRAK-R5_snap.fits;35.5756;26466.8;29.8654;0
20221024042850606_ZEBRAK-R5_snap.fits;27.0599;26513.7;26.426;0
20221024042950681_ZEBRAK-R5_snap.fits;31.9951;26540;33.2189;0
20221024043050755_ZEBRAK-R5_snap.fits;37.4089;26480;28.0099;0
20221024043150830_ZEBRAK-R5_snap.fits;35.4247;26499;39.4741;0
20221024043250905_ZEBRAK-R5_snap.fits;32.4515;26466.8;30.5502;0
20221024043402926_ZEBRAK-R5_met.fits;38.9907;26493.2;136.939;1.36533
20221024043350979_ZEBRAK-R5_snap.fits;38.6578;26521;32.3028;0
20221024043451054_ZEBRAK-R5_snap.fits;32.6072;26458;24.4921;0
20221024043548910_ZEBRAK-R5_met.fits;31.5319;26491.7;193.271;0.341333
20221024043551129_ZEBRAK-R5_snap.fits;32.6809;26529.8;34.4758;0
20221024043651203_ZEBRAK-R5_snap.fits;36.1786;26516.6;30.3439;0
20221024043751278_ZEBRAK-R5_snap.fits;35.3614;26490.2;26.2565;0
20221024043851353_ZEBRAK-R5_snap.fits;32.7661;26519.5;33.6976;0
20221024043951427_ZEBRAK-R5_snap.fits;36.6796;26455.1;29.9899;0
20221024044051502_ZEBRAK-R5_snap.fits;32.5207;26480;24.7361;0
20221024044151577_ZEBRAK-R5_snap.fits;40.1474;26529.8;32.5432;0
20221024044251651_ZEBRAK-R5_snap.fits;36.1865;26469.7;24.9051;0
20221024044352579_ZEBRAK-R5_met.fits;31.4917;26485.8;69.2308;0.170667
20221024044403673_ZEBRAK-R5_met.fits;27.9883;26458;59.6875;0.170667
20221024044447193_ZEBRAK-R5_met.fits;36.174;26503.4;111.771;0.170667
20221024044351726_ZEBRAK-R5_snap.fits;33.7932;26453.6;30.3439;0
20221024044451801_ZEBRAK-R5_snap.fits;38.0845;26503.4;27.7126;0
20221024044551875_ZEBRAK-R5_snap.fits;36.2506;26513.7;29.2851;0
20221024044651950_ZEBRAK-R5_snap.fits;32.7886;26526.9;23.9094;0
20221024044752025_ZEBRAK-R5_snap.fits;31.1157;26458;27.1365;0
20221024044852099_ZEBRAK-R5_snap.fits;30.9457;26449.2;29.137;0
20221024044952174_ZEBRAK-R5_snap.fits;37.9256;26480;31.8795;0
20221024045103683_ZEBRAK-R5_met.fits;35.7734;26472.7;110.112;0.341333
20221024045052249_ZEBRAK-R5_snap.fits;31.3576;26493.2;22.8182;0
20221024045152323_ZEBRAK-R5_snap.fits;28.0946;26534.2;41.1893;0
20221024045252398_ZEBRAK-R5_snap.fits;33.0473;26466.8;25.5306;0
20221024045352473_ZEBRAK-R5_snap.fits;28.3861;26477.1;29.4995;0
20221024045544259_ZEBRAK-R5_met.fits;31.2295;26496.1;64.8323;0.170667
20221024045452547_ZEBRAK-R5_snap.fits;29.6757;26540;31.6143;0
20221024045552622_ZEBRAK-R5_snap.fits;34.767;26490.2;37.1652;0
20221024045652697_ZEBRAK-R5_snap.fits;33.4704;26462.4;28.5266;0
20221024045752771_ZEBRAK-R5_snap.fits;32.3634;26521;27.373;0
20221024045852846_ZEBRAK-R5_snap.fits;38.1802;26547.4;24.2826;0
20221024045952921_ZEBRAK-R5_snap.fits;43.5332;26478.5;27.0183;0
