# file name; noise; peak f.; mag.; duration
20221024110019801_ZEBRAK-R5_snap.fits;28.5484;26452.1;24.3907;0
20221024110119875_ZEBRAK-R5_snap.fits;26.8089;26523.9;18.5411;0
20221024110219950_ZEBRAK-R5_snap.fits;26.4279;26525.4;22.0083;0
20221024110320025_ZEBRAK-R5_snap.fits;23.6946;26507.8;18.092;0
20221024110420099_ZEBRAK-R5_snap.fits;25.6211;26459.5;18.6952;0
20221024110520174_ZEBRAK-R5_snap.fits;21.3221;26503.4;18.4106;0
20221024110620249_ZEBRAK-R5_snap.fits;22.034;26477.1;20.2064;0
20221024110720323_ZEBRAK-R5_snap.fits;23.9444;26528.3;22.8875;0
20221024110820398_ZEBRAK-R5_snap.fits;30.034;26485.8;17.1386;0
20221024110920473_ZEBRAK-R5_snap.fits;22.9138;26474.1;18.4353;0
20221024111041369_ZEBRAK-R5_met.fits;23.0358;26503.4;60.7922;0.341333
20221024111020547_ZEBRAK-R5_snap.fits;26.3355;26466.8;18.1163;0
20221024111141785_ZEBRAK-R5_met.fits;26.2042;26525.4;55.7536;0.341333
20221024111120622_ZEBRAK-R5_snap.fits;27.0741;26468.3;23.2879;0
20221024111220697_ZEBRAK-R5_snap.fits;25.3489;26521;21.145;0
20221024111320771_ZEBRAK-R5_snap.fits;29.3743;26471.2;28.7773;0
20221024111420846_ZEBRAK-R5_snap.fits;26.287;26491.7;24.5712;0
20221024111520921_ZEBRAK-R5_snap.fits;21.7946;26500.5;21.6131;0
20221024111620995_ZEBRAK-R5_snap.fits;29.305;26531.2;24.3707;0
20221024111753497_ZEBRAK-R5_met.fits;26.2378;26494.6;155.423;0.341333
20221024111721070_ZEBRAK-R5_snap.fits;29.9183;26459.5;24.8834;0
20221024111821145_ZEBRAK-R5_snap.fits;33.3261;26540;22.2074;0
20221024111921219_ZEBRAK-R5_snap.fits;31.5827;26449.2;27.3965;0
20221024112018734_ZEBRAK-R5_met.fits;28.4439;26507.8;158.119;0.170667
20221024112021294_ZEBRAK-R5_snap.fits;31.3165;26525.4;24.1173;0
20221024112121369_ZEBRAK-R5_snap.fits;32.6798;26455.1;23.6885;0
20221024112221443_ZEBRAK-R5_snap.fits;31.5332;26459.5;26.8247;0
20221024112321518_ZEBRAK-R5_snap.fits;28.9622;26460.9;25.1586;0
20221024112421593_ZEBRAK-R5_snap.fits;26.6351;26471.2;27.9633;0
20221024112544707_ZEBRAK-R5_met.fits;25.2229;26490.2;53.5777;0.170667
20221024112521667_ZEBRAK-R5_snap.fits;28.7122;26534.2;26.2764;0
20221024112659459_ZEBRAK-R5_met.fits;32.8612;26496.1;101.257;0.341333
20221024112621742_ZEBRAK-R5_snap.fits;25.3061;26477.1;28.3631;0
20221024112721817_ZEBRAK-R5_snap.fits;36.527;26531.2;31.0762;0
20221024112821891_ZEBRAK-R5_snap.fits;32.4746;26512.2;30.4978;0
20221024112921966_ZEBRAK-R5_snap.fits;36.3635;26453.6;40.2771;0
20221024113022894_ZEBRAK-R5_met.fits;32.3259;26491.7;86.7375;0.170667
20221024113022041_ZEBRAK-R5_snap.fits;33.1958;26491.7;26.7817;0
20221024113122115_ZEBRAK-R5_snap.fits;32.0232;26532.7;31.2822;0
20221024113222190_ZEBRAK-R5_snap.fits;35.2285;26462.4;31.3944;0
20221024113322265_ZEBRAK-R5_snap.fits;33.1368;26525.4;27.2992;0
20221024113422339_ZEBRAK-R5_snap.fits;28.5731;26481.4;40.124;0
20221024113522414_ZEBRAK-R5_snap.fits;30.1269;26488.8;25.8397;0
20221024113622489_ZEBRAK-R5_snap.fits;31.0993;26469.7;30.2778;0
20221024113722563_ZEBRAK-R5_snap.fits;30.4826;26471.2;37.1917;0
20221024113822638_ZEBRAK-R5_snap.fits;37.2816;26496.1;30.1101;0
20221024113922713_ZEBRAK-R5_snap.fits;42.0967;26493.2;24.6436;0
20221024114022787_ZEBRAK-R5_snap.fits;34.1758;26516.6;26.1192;0
20221024114122862_ZEBRAK-R5_snap.fits;39.3481;26494.6;31.9995;0
20221024114222937_ZEBRAK-R5_snap.fits;33.1104;26531.2;26.7566;0
20221024114323011_ZEBRAK-R5_snap.fits;31.0593;26541.5;25.7886;0
20221024114423086_ZEBRAK-R5_snap.fits;33.1672;26500.5;20.5733;0
20221024114523161_ZEBRAK-R5_snap.fits;34.4868;26460.9;23.2809;0
20221024114623235_ZEBRAK-R5_snap.fits;40.1655;26485.8;32.3595;0
20221024114723310_ZEBRAK-R5_snap.fits;30.607;26512.2;37.0035;0
20221024114823385_ZEBRAK-R5_snap.fits;35.1987;26522.5;30.4282;0
20221024114923459_ZEBRAK-R5_snap.fits;33.6135;26497.6;23.562;0
20221024115023534_ZEBRAK-R5_snap.fits;34.7712;26465.3;28.554;0
20221024115123609_ZEBRAK-R5_snap.fits;33.6059;26462.4;35.9967;0
20221024115223683_ZEBRAK-R5_snap.fits;40.5252;26522.5;36.873;0
20221024115323758_ZEBRAK-R5_snap.fits;34.3947;26502;31.8936;0
20221024115423833_ZEBRAK-R5_snap.fits;36.8798;26529.8;28.4367;0
20221024115523907_ZEBRAK-R5_snap.fits;38.2241;26465.3;28.8461;0
20221024115623982_ZEBRAK-R5_snap.fits;36.316;26465.3;31.6402;0
20221024115724057_ZEBRAK-R5_snap.fits;37.4244;26532.7;28.4115;0
20221024115824131_ZEBRAK-R5_snap.fits;35.8339;26528.3;32.0992;0
20221024115924206_ZEBRAK-R5_snap.fits;33.5505;26472.7;35.3365;0
