# file name; noise; peak f.; mag.; duration
20221024170046681_ZEBRAK-R5_snap.fits;42.1829;26494.6;40.6223;0
20221024170146755_ZEBRAK-R5_snap.fits;36.4501;26471.2;35.8128;0
20221024170246830_ZEBRAK-R5_snap.fits;40.054;26491.7;32.6834;0
20221024170354414_ZEBRAK-R5_met.fits;35.0265;26490.2;86.0568;0.170667
20221024170346905_ZEBRAK-R5_snap.fits;37.4803;26519.5;28.6266;0
20221024170446979_ZEBRAK-R5_snap.fits;45.9839;26452.1;46.6829;0
20221024170547054_ZEBRAK-R5_snap.fits;38.9697;26487.3;33.3353;0
20221024170647129_ZEBRAK-R5_snap.fits;41.7446;26545.9;38.4124;0
20221024170747203_ZEBRAK-R5_snap.fits;34.8607;26534.2;36.1128;0
20221024170847278_ZEBRAK-R5_snap.fits;33.4982;26456.5;25.3207;0
20221024170947353_ZEBRAK-R5_snap.fits;33.4885;26545.9;29.8899;0
20221024171117123_ZEBRAK-R5_met.fits;29.2746;26509.3;85.4267;0.170667
20221024171047427_ZEBRAK-R5_snap.fits;43.5814;26526.9;36.2854;0
20221024171147502_ZEBRAK-R5_snap.fits;37.4862;26484.4;35.6446;0
20221024171247577_ZEBRAK-R5_snap.fits;37.0001;26534.2;36.5329;0
20221024171347651_ZEBRAK-R5_snap.fits;34.0487;26540;38.0343;0
20221024171447726_ZEBRAK-R5_snap.fits;40.8949;26493.2;41.65;0
20221024171632174_ZEBRAK-R5_met.fits;32.0273;26500.5;70.9125;0.170667
20221024171547801_ZEBRAK-R5_snap.fits;31.1505;26453.6;25.4024;0
20221024171647875_ZEBRAK-R5_snap.fits;34.4332;26512.2;32.6253;0
20221024171747950_ZEBRAK-R5_snap.fits;31.6166;26475.6;38.2727;0
20221024171848025_ZEBRAK-R5_snap.fits;40.9319;26547.4;31.681;0
20221024171948099_ZEBRAK-R5_snap.fits;38.346;26513.7;35.7951;0
20221024172135961_ZEBRAK-R5_met.fits;33.2179;26497.6;69.7474;0.170667
20221024172048174_ZEBRAK-R5_snap.fits;34.0607;26528.3;37.9385;0
20221024172148249_ZEBRAK-R5_snap.fits;31.9762;26525.4;42.2044;0
20221024172248323_ZEBRAK-R5_snap.fits;37.0699;26547.4;32.6303;0
20221024172348398_ZEBRAK-R5_snap.fits;37.8698;26456.5;35.9866;0
20221024172448473_ZEBRAK-R5_snap.fits;41.4248;26453.6;38.0719;0
20221024172548547_ZEBRAK-R5_snap.fits;33.0469;26519.5;27.0094;0
20221024172648622_ZEBRAK-R5_snap.fits;37.996;26480;37.0486;0
20221024172752963_ZEBRAK-R5_met.fits;36.1717;26490.2;100.608;0.170667
20221024172748697_ZEBRAK-R5_snap.fits;35.9345;26526.9;31.0579;0
20221024172848771_ZEBRAK-R5_snap.fits;34.0588;26526.9;27.2115;0
20221024172948846_ZEBRAK-R5_snap.fits;34.8949;26523.9;27.4108;0
20221024173048921_ZEBRAK-R5_snap.fits;35.8374;26510.7;34.2748;0
20221024173148995_ZEBRAK-R5_snap.fits;33.984;26541.5;29.5366;0
20221024173249070_ZEBRAK-R5_snap.fits;34.4168;26518.1;38.2776;0
20221024173349145_ZEBRAK-R5_snap.fits;38.0541;26450.7;30.8587;0
20221024173449219_ZEBRAK-R5_snap.fits;38.541;26503.4;40.5041;0
20221024173549294_ZEBRAK-R5_snap.fits;30.6962;26529.8;31.389;0
20221024173649369_ZEBRAK-R5_snap.fits;35.7262;26499;24.3961;0
20221024173749443_ZEBRAK-R5_snap.fits;40.1916;26525.4;38.2003;0
20221024173849518_ZEBRAK-R5_snap.fits;35.4248;26504.9;33.6831;0
20221024173949593_ZEBRAK-R5_snap.fits;37.7042;26526.9;23.1109;0
20221024174049667_ZEBRAK-R5_snap.fits;47.0935;26528.3;23.8504;0
20221024174149742_ZEBRAK-R5_snap.fits;37.7071;26532.7;34.2974;0
20221024174249817_ZEBRAK-R5_snap.fits;43.3835;26519.5;35.0549;0
20221024174349891_ZEBRAK-R5_snap.fits;35.406;26474.1;33.4154;0
20221024174449966_ZEBRAK-R5_snap.fits;40.0303;26490.2;35.5086;0
20221024174550041_ZEBRAK-R5_snap.fits;32.3605;26521;31.4689;0
20221024174744217_ZEBRAK-R5_met.fits;31.8056;26485.8;82.0589;0.170667
20221024174650115_ZEBRAK-R5_snap.fits;45.6987;26462.4;32.9248;0
20221024174750190_ZEBRAK-R5_snap.fits;41.6484;26529.8;35.8108;0
20221024174850265_ZEBRAK-R5_snap.fits;34.6296;26519.5;29.1499;0
20221024174950339_ZEBRAK-R5_snap.fits;46.2764;26529.8;39.5659;0
20221024175104750_ZEBRAK-R5_met.fits;35.8934;26510.7;76.3942;0.170667
20221024175050414_ZEBRAK-R5_snap.fits;41.5444;26500.5;27.3082;0
20221024175150489_ZEBRAK-R5_snap.fits;41.1394;26449.2;36.6286;0
20221024175310019_ZEBRAK-R5_met.fits;38.1978;26518.1;76.4616;0.170667
20221024175250563_ZEBRAK-R5_snap.fits;45.9174;26519.5;40.3232;0
20221024175350638_ZEBRAK-R5_snap.fits;35.447;26493.2;29.0983;0
20221024175450713_ZEBRAK-R5_snap.fits;34.4992;26515.1;33.4085;0
20221024175639257_ZEBRAK-R5_met.fits;45.1434;26482.9;93.5441;0.170667
20221024175550787_ZEBRAK-R5_snap.fits;39.696;26516.6;37.7548;0
20221024175650862_ZEBRAK-R5_snap.fits;40.4046;26510.7;44.0703;0
20221024175750937_ZEBRAK-R5_snap.fits;44.159;26478.5;35.3068;0
20221024175851011_ZEBRAK-R5_snap.fits;43.1138;26455.1;44.0601;0
20221024175951086_ZEBRAK-R5_snap.fits;44.4745;26537.1;41.5329;0
