#timestamp,LO_Frequency 
1433498415.9,286078802.8
1433498435.4,286078799.9
1433498455.1,286078797.3
1433498475.7,286078802.3
1433498495.3,286078799.7
1433498515.9,286078801.1
1433498535.5,286078799.5
1433498555.1,286078797.3
1433498575.7,286078801.1
1433498595.2,286078800.6
1433498615.8,286078798.7
1433498635.4,286078801.0
1433498656.0,286078798.9
1433498675.6,286078796.8
1433498695.2,286078800.2
1433498715.8,286078801.1
1433498735.4,286078799.0
1433498756.0,286078799.9
1433498775.6,286078797.1
1433498795.2,286078801.2
1433498815.7,286078799.9
1433498835.3,286078799.5
1433498855.9,286078797.2
1433498875.5,286078800.0
1433498895.1,286078802.6
1433498915.7,286078799.5
1433498935.3,286078799.1
1433498955.8,286078800.9
1433498975.4,286078800.2
1433498996.0,286078803.0
1433499015.6,286078797.5
1433499035.2,286078798.7
1433499055.8,286078800.3
1433499075.4,286078800.4
1433499095.9,286078800.5
1433499115.5,286078800.8
1433499135.1,286078800.6
1433499155.7,286078799.7
1433499175.3,286078799.7
1433499195.9,286078800.6
1433499215.4,286078799.7
1433499235.1,286078799.5
1433499255.6,286078798.4
1433499275.2,286078802.7
1433499295.8,286078799.9
1433499315.4,286078797.1
1433499336.0,286078803.6
1433499355.6,286078801.4
1433499375.2,286078801.4
1433499395.8,286078802.2
1433499415.4,286078807.0
1433499435.9,286078808.2
1433499455.5,286078801.9
1433499475.1,286078796.9
1433499495.7,286078816.1
1433499515.3,286078808.3
1433499535.9,286078804.8
1433499555.4,286078796.7
1433499575.0,286078794.2
1433499595.6,286078806.5
1433499615.2,286078807.9
1433499635.8,286078788.0
1433499655.4,286078791.4
1433499676.0,286078792.9
1433499695.6,286078792.4
1433499715.2,286078797.8
1433499735.8,286078797.5
1433499755.5,286078801.0
1433499775.1,286078799.8
1433499795.7,286078795.8
1433499815.3,286078799.1
1433499835.9,286078801.0
1433499855.5,286078799.7
1433499875.1,286078799.5
1433499895.7,286078799.9
1433499915.3,286078797.1
1433499935.9,286078800.4
1433499955.5,286078798.9
1433499975.1,286078801.2
1433499995.7,286078799.3
1433500015.3,286078800.0
1433500035.9,286078802.7
1433500055.5,286078800.5
1433500075.1,286078802.4
1433500095.7,286078798.4
1433500115.3,286078802.9
1433500135.9,286078799.8
1433500155.4,286078799.9
1433500176.0,286078797.6
1433500195.6,286078799.7
1433500215.2,286078798.7
1433500235.8,286078797.3
1433500255.4,286078800.4
1433500276.0,286078801.9
1433500295.6,286078801.3
1433500315.2,286078796.8
1433500335.8,286078802.3
1433500355.4,286078801.4
1433500376.0,286078799.2
1433500395.5,286078799.7
1433500415.1,286078799.1
1433500435.7,286078801.3
1433500455.3,286078796.9
1433500475.9,286078802.7
1433500495.5,286078799.7
1433500515.1,286078797.5
1433500535.7,286078800.3
1433500555.3,286078800.1
1433500575.8,286078800.2
1433500595.4,286078801.1
1433500615.1,286078799.0
1433500635.7,286078800.3
1433500655.3,286078801.3
1433500675.8,286078799.8
1433500695.4,286078800.4
1433500716.0,286078801.0
1433500735.6,286078798.7
1433500755.2,286078803.6
1433500775.8,286078801.6
1433500795.4,286078808.1
1433500815.9,286078800.9
1433500835.5,286078799.4
1433500855.1,286078815.3
1433500875.7,286078798.5
1433500895.3,286078800.0
1433500915.8,286078794.0
1433500935.4,286078795.3
1433500955.1,286078797.1
1433500975.7,286078797.1
1433500995.3,286078797.0
1433501015.9,286078798.2
1433501035.5,286078797.8
1433501055.1,286078797.4
1433501075.7,286078799.7
1433501095.3,286078799.5
1433501115.9,286078797.1
1433501135.5,286078799.3
1433501155.1,286078800.5
1433501175.7,286078801.5
1433501195.2,286078798.7
1433501215.8,286078801.4
1433501235.4,286078796.8
1433501256.0,286078800.1
1433501275.6,286078801.5
1433501295.2,286078798.7
1433501315.8,286078798.7
1433501335.4,286078800.4
1433501356.0,286078800.5
1433501375.6,286078801.5
1433501395.2,286078798.1
1433501415.8,286078797.7
1433501435.4,286078798.6
1433501456.0,286078802.9
1433501475.6,286078797.0
1433501495.2,286078798.5
1433501515.8,286078800.0
1433501535.4,286078801.3
1433501556.0,286078799.9
1433501575.6,286078799.8
1433501595.2,286078797.8
1433501615.9,286078802.3
1433501635.5,286078798.9
1433501655.1,286078799.6
1433501675.7,286078798.4
1433501695.3,286078801.2
1433501715.9,286078799.5
1433501735.5,286078798.1
1433501755.1,286078799.2
1433501775.7,286078801.0
1433501795.2,286078798.7
1433501815.8,286078798.4
1433501835.4,286078803.1
1433501855.0,286078800.8
1433501875.7,286078799.4
1433501895.3,286078797.2
1433501915.8,286078800.0
1433501935.4,286078802.4
1433501955.1,286078801.2
1433501975.6,286078798.6
1433501995.2,286078798.8
