#timestamp,LO_Frequency 
1433512815.4,286078797.1
1433512836.0,286078801.3
1433512855.6,286078799.6
1433512875.2,286078799.2
1433512895.8,286078801.2
1433512915.4,286078801.5
1433512936.0,286078798.6
1433512955.6,286078800.9
1433512975.3,286078801.3
1433512995.9,286078798.5
1433513015.5,286078801.7
1433513035.1,286078800.8
1433513055.7,286078799.3
1433513075.3,286078800.1
1433513095.9,286078800.3
1433513115.5,286078801.1
1433513135.1,286078799.7
1433513155.7,286078801.4
1433513175.3,286078797.2
1433513195.9,286078799.1
1433513215.5,286078801.1
1433513235.1,286078799.0
1433513255.7,286078801.2
1433513275.3,286078798.8
1433513295.8,286078800.5
1433513315.4,286078798.5
1433513336.0,286078800.5
1433513355.6,286078800.3
1433513375.2,286078802.3
1433513395.8,286078801.2
1433513415.4,286078798.4
1433513436.0,286078800.4
1433513455.6,286078802.6
1433513475.2,286078798.9
1433513495.8,286078800.2
1433513515.3,286078801.1
1433513535.9,286078798.6
1433513555.5,286078800.6
1433513575.1,286078798.9
1433513595.7,286078801.0
1433513615.3,286078799.6
1433513635.9,286078801.3
1433513655.5,286078798.7
1433513675.1,286078802.6
1433513695.7,286078799.2
1433513715.3,286078799.1
1433513735.9,286078801.3
1433513755.5,286078799.3
1433513775.1,286078801.2
1433513795.7,286078799.3
1433513815.3,286078800.7
1433513835.9,286078801.3
1433513855.5,286078801.1
1433513875.1,286078798.5
1433513895.7,286078803.0
1433513915.3,286078798.5
1433513935.9,286078800.8
1433513955.4,286078798.4
1433513975.1,286078798.6
1433513995.7,286078800.2
1433514015.3,286078802.8
1433514035.9,286078796.9
1433514055.5,286078798.6
1433514075.1,286078800.7
1433514095.7,286078801.4
1433514115.3,286078798.5
1433514135.9,286078800.2
1433514155.5,286078801.2
1433514175.1,286078798.4
1433514195.7,286078802.0
1433514215.3,286078799.6
1433514236.0,286078801.1
1433514255.6,286078800.8
1433514275.3,286078801.4
1433514295.9,286078798.9
1433514315.5,286078798.6
1433514335.1,286078800.1
1433514355.7,286078803.5
1433514375.3,286078799.6
1433514395.9,286078797.2
1433514415.5,286078799.2
1433514435.1,286078799.1
1433514455.7,286078802.9
1433514475.3,286078801.5
1433514495.9,286078795.2
1433514515.5,286078801.3
1433514535.1,286078799.6
1433514555.7,286078797.5
1433514575.3,286078800.0
1433514595.9,286078802.3
1433514615.5,286078799.9
1433514635.1,286078798.6
1433514655.7,286078801.2
1433514675.3,286078798.9
1433514695.9,286078802.7
1433514715.5,286078799.4
1433514735.1,286078797.6
1433514755.7,286078801.2
1433514775.3,286078801.2
1433514795.9,286078801.2
1433514815.5,286078799.1
1433514835.1,286078799.5
1433514855.7,286078798.9
1433514875.3,286078798.6
1433514895.9,286078802.6
1433514915.5,286078797.3
1433514935.1,286078799.1
1433514955.7,286078798.7
1433514975.3,286078800.4
1433514995.9,286078800.7
1433515015.5,286078801.5
1433515035.1,286078797.4
1433515055.7,286078801.8
1433515075.3,286078801.2
1433515095.9,286078795.3
1433515115.5,286078798.4
1433515135.1,286078800.0
1433515155.7,286078800.0
1433515175.3,286078798.7
1433515195.9,286078798.8
1433515215.5,286078798.9
1433515235.1,286078798.8
1433515255.7,286078801.8
1433515275.3,286078800.9
1433515295.9,286078798.4
1433515315.4,286078800.1
1433515335.1,286078800.3
1433515355.7,286078804.3
1433515375.2,286078799.2
1433515395.8,286078799.1
1433515415.4,286078799.6
1433515435.0,286078802.7
1433515455.6,286078800.3
1433515475.2,286078798.6
1433515495.8,286078801.4
1433515515.4,286078801.4
1433515536.0,286078801.1
1433515555.6,286078796.8
1433515575.2,286078801.0
1433515595.8,286078799.8
1433515615.4,286078797.4
1433515636.0,286078799.1
1433515655.6,286078798.8
1433515675.2,286078799.0
1433515695.8,286078799.8
1433515715.4,286078796.9
1433515736.0,286078800.6
1433515755.6,286078800.3
1433515775.2,286078800.7
1433515795.8,286078799.3
1433515815.4,286078801.0
1433515835.9,286078798.7
1433515855.5,286078802.5
1433515875.1,286078801.1
1433515895.8,286078801.1
1433515915.3,286078801.0
1433515935.9,286078798.8
1433515955.5,286078803.0
1433515975.1,286078797.0
1433515995.8,286078803.1
1433516015.4,286078797.8
1433516035.1,286078798.9
1433516055.8,286078800.3
1433516075.4,286078799.1
1433516096.0,286078800.9
1433516115.6,286078796.8
1433516135.2,286078800.9
1433516155.8,286078798.9
1433516175.3,286078798.9
1433516195.9,286078800.9
1433516215.5,286078799.2
1433516235.1,286078798.6
1433516255.7,286078798.7
1433516275.3,286078801.5
1433516295.9,286078800.8
1433516315.5,286078798.4
1433516335.1,286078801.2
1433516355.7,286078799.8
1433516375.3,286078797.7
1433516395.8,286078801.3
