#timestamp,LO_Frequency 
1433545215.9,286078801.5
1433545235.5,286078797.2
1433545255.1,286078803.1
1433545275.7,286078798.9
1433545295.3,286078799.2
1433545315.9,286078799.9
1433545335.5,286078799.1
1433545355.1,286078799.3
1433545375.7,286078800.3
1433545395.3,286078800.8
1433545415.9,286078799.8
1433545435.4,286078799.5
1433545455.1,286078799.6
1433545475.6,286078799.0
1433545495.2,286078801.4
1433545515.8,286078797.4
1433545535.4,286078799.3
1433545555.0,286078801.0
1433545575.6,286078798.5
1433545595.2,286078801.5
1433545615.8,286078796.9
1433545635.4,286078800.5
1433545656.0,286078802.7
1433545675.6,286078799.1
1433545695.2,286078801.4
1433545715.8,286078798.6
1433545735.4,286078801.2
1433545756.0,286078801.4
1433545775.6,286078799.6
1433545795.2,286078798.9
1433545815.8,286078798.5
1433545835.4,286078800.4
1433545855.9,286078798.7
1433545875.5,286078800.6
1433545895.1,286078800.8
1433545915.7,286078798.5
1433545935.3,286078800.1
1433545955.9,286078800.1
1433545975.5,286078802.6
1433545995.1,286078798.8
1433546015.7,286078800.6
1433546035.3,286078800.9
1433546055.9,286078799.1
1433546075.4,286078801.3
1433546095.1,286078799.2
1433546115.7,286078801.3
1433546135.3,286078798.5
1433546155.8,286078800.8
1433546175.4,286078798.5
1433546195.1,286078803.1
1433546215.7,286078797.9
1433546235.2,286078799.0
1433546255.8,286078800.2
1433546275.4,286078800.9
1433546296.0,286078801.2
1433546315.6,286078799.0
1433546335.2,286078798.5
1433546355.8,286078802.4
1433546375.4,286078800.7
1433546395.9,286078801.5
1433546415.6,286078797.5
1433546435.1,286078798.6
1433546455.7,286078800.0
1433546475.3,286078800.5
1433546495.9,286078800.2
1433546515.5,286078800.2
1433546535.1,286078798.7
1433546555.7,286078800.1
1433546575.3,286078801.2
1433546595.9,286078801.5
1433546615.5,286078798.7
1433546635.1,286078800.7
1433546655.7,286078800.9
1433546675.3,286078798.8
1433546695.8,286078802.5
1433546715.4,286078799.1
1433546735.1,286078798.9
1433546755.7,286078800.5
1433546775.2,286078801.3
1433546795.8,286078798.7
1433546815.4,286078800.3
1433546835.0,286078801.4
1433546855.7,286078797.2
1433546875.3,286078800.0
1433546895.8,286078800.3
1433546915.4,286078800.1
1433546936.0,286078800.5
1433546955.6,286078800.8
1433546975.2,286078798.4
1433546995.8,286078800.1
1433547015.4,286078803.1
1433547036.0,286078796.8
1433547055.6,286078800.3
1433547075.2,286078800.4
1433547095.8,286078801.0
1433547115.4,286078799.8
1433547136.0,286078798.6
1433547155.6,286078800.4
1433547175.2,286078802.7
1433547195.8,286078799.4
1433547215.4,286078801.1
1433547236.0,286078799.3
1433547255.6,286078798.9
1433547275.1,286078803.0
1433547295.7,286078799.8
1433547315.3,286078797.5
1433547335.9,286078800.6
1433547355.6,286078799.9
1433547375.2,286078797.4
1433547395.8,286078801.1
1433547415.4,286078799.4
1433547436.0,286078798.8
1433547455.6,286078800.1
1433547475.1,286078800.8
1433547495.7,286078801.3
1433547515.3,286078799.8
1433547535.9,286078799.9
1433547555.5,286078799.3
1433547575.1,286078801.5
1433547595.7,286078799.4
1433547615.3,286078799.7
1433547635.9,286078797.0
1433547655.5,286078800.2
1433547675.1,286078800.4
1433547695.7,286078802.7
1433547715.3,286078797.2
1433547735.9,286078800.7
1433547755.5,286078798.5
1433547775.1,286078804.2
1433547795.7,286078799.3
1433547815.2,286078801.4
1433547835.8,286078798.1
1433547855.4,286078799.7
1433547876.0,286078798.9
1433547895.6,286078802.7
1433547915.2,286078800.8
1433547935.8,286078801.3
1433547955.4,286078797.5
1433547976.0,286078798.4
1433547995.6,286078800.8
1433548015.2,286078798.4
1433548035.8,286078804.7
1433548055.3,286078799.7
1433548075.9,286078796.9
1433548095.5,286078801.0
1433548115.1,286078800.6
1433548135.7,286078801.0
1433548155.3,286078799.9
1433548175.9,286078799.5
1433548195.5,286078799.3
1433548215.1,286078799.9
1433548235.7,286078798.8
1433548255.3,286078802.9
1433548275.8,286078797.0
1433548295.4,286078803.0
1433548315.1,286078797.6
1433548335.7,286078798.6
1433548355.3,286078801.2
1433548375.9,286078801.5
1433548395.5,286078797.4
1433548415.1,286078798.5
1433548435.6,286078802.9
1433548455.2,286078797.2
1433548475.8,286078800.2
1433548495.4,286078800.0
1433548515.0,286078800.5
1433548535.6,286078800.5
1433548555.2,286078799.1
1433548575.8,286078798.9
1433548595.4,286078800.5
1433548616.0,286078800.1
1433548635.6,286078803.0
1433548655.2,286078797.4
1433548675.8,286078801.0
1433548695.4,286078799.7
1433548716.0,286078799.4
1433548735.6,286078799.4
1433548755.2,286078799.4
1433548775.8,286078799.2
1433548795.3,286078798.5
