#timestamp,LO_Frequency 
1433505615.8,286078803.1
1433505635.4,286078799.8
1433505656.0,286078797.0
1433505675.6,286078801.0
1433505695.2,286078801.0
1433505715.8,286078799.8
1433505735.4,286078796.9
1433505756.0,286078801.3
1433505775.6,286078799.2
1433505795.2,286078800.6
1433505815.8,286078798.4
1433505835.4,286078800.6
1433505856.0,286078800.6
1433505875.6,286078802.9
1433505895.2,286078799.0
1433505915.8,286078799.1
1433505935.4,286078798.8
1433505956.0,286078802.4
1433505975.6,286078798.4
1433505995.2,286078800.5
1433506015.7,286078801.0
1433506035.3,286078799.7
1433506055.9,286078798.5
1433506075.5,286078800.7
1433506095.1,286078798.4
1433506115.7,286078802.4
1433506135.3,286078799.6
1433506155.9,286078798.8
1433506175.5,286078800.9
1433506195.1,286078797.2
1433506215.7,286078802.3
1433506235.2,286078800.4
1433506255.8,286078798.4
1433506275.4,286078802.6
1433506296.0,286078799.3
1433506315.6,286078800.9
1433506335.2,286078801.5
1433506355.8,286078799.3
1433506375.4,286078801.1
1433506395.0,286078798.7
1433506415.6,286078798.4
1433506435.2,286078800.1
1433506455.8,286078800.6
1433506475.4,286078800.7
1433506496.0,286078799.2
1433506515.6,286078798.6
1433506535.2,286078798.8
1433506555.8,286078801.7
1433506575.4,286078800.6
1433506595.9,286078801.2
1433506615.6,286078798.6
1433506635.1,286078800.8
1433506655.7,286078799.3
1433506675.3,286078799.2
1433506695.9,286078799.1
1433506715.5,286078800.9
1433506735.1,286078801.1
1433506755.7,286078799.2
1433506775.2,286078801.5
1433506795.8,286078796.9
1433506815.4,286078802.4
1433506835.1,286078799.7
1433506855.6,286078799.0
1433506875.2,286078798.7
1433506895.8,286078801.2
1433506915.4,286078799.0
1433506936.0,286078800.2
1433506955.6,286078801.2
1433506975.2,286078799.2
1433506995.7,286078799.3
1433507015.4,286078799.1
1433507035.1,286078800.6
1433507055.8,286078798.6
1433507075.3,286078800.1
1433507095.9,286078800.5
1433507115.5,286078802.6
1433507135.1,286078799.8
1433507155.7,286078797.3
1433507175.3,286078800.7
1433507195.9,286078800.4
1433507215.5,286078800.5
1433507235.1,286078801.4
1433507255.7,286078798.6
1433507275.3,286078802.6
1433507295.9,286078800.3
1433507315.5,286078798.8
1433507335.1,286078800.5
1433507355.7,286078801.2
1433507375.3,286078801.5
1433507395.8,286078799.9
1433507415.4,286078796.8
1433507435.1,286078802.0
1433507455.7,286078800.4
1433507475.2,286078803.1
1433507495.8,286078797.0
1433507515.4,286078800.3
1433507535.0,286078800.1
1433507555.6,286078800.6
1433507575.2,286078798.9
1433507595.8,286078800.2
1433507615.4,286078800.1
1433507636.0,286078803.0
1433507655.6,286078797.3
1433507675.2,286078799.4
1433507695.8,286078801.1
1433507715.4,286078801.4
1433507735.1,286078797.9
1433507755.7,286078796.9
1433507775.2,286078800.4
1433507795.8,286078798.6
1433507815.4,286078803.0
1433507836.0,286078797.4
1433507855.6,286078802.2
1433507875.2,286078803.0
1433507895.8,286078799.3
1433507915.4,286078801.4
1433507936.0,286078797.7
1433507955.6,286078798.5
1433507975.2,286078801.7
1433507995.8,286078801.4
1433508015.4,286078797.0
1433508036.0,286078801.5
1433508055.6,286078797.2
1433508075.1,286078801.2
1433508095.7,286078799.7
1433508115.3,286078799.1
1433508136.0,286078798.5
1433508155.6,286078798.5
1433508175.2,286078800.1
1433508195.7,286078801.1
1433508215.3,286078796.8
1433508235.9,286078801.0
1433508255.5,286078796.9
1433508275.1,286078798.7
1433508295.7,286078801.1
1433508315.3,286078798.9
1433508335.9,286078801.9
1433508355.5,286078799.6
1433508375.1,286078799.1
1433508395.7,286078800.8
1433508415.2,286078798.6
1433508435.9,286078799.0
1433508455.4,286078796.8
1433508475.1,286078800.0
1433508495.6,286078800.5
1433508515.2,286078800.3
1433508535.8,286078799.0
1433508555.4,286078801.3
1433508576.0,286078798.9
1433508595.6,286078799.3
1433508615.2,286078798.6
1433508635.7,286078802.8
1433508655.3,286078799.0
1433508675.9,286078800.2
1433508695.5,286078802.0
1433508715.1,286078801.4
1433508735.7,286078796.5
1433508755.3,286078797.5
1433508775.9,286078800.9
1433508795.5,286078801.0
1433508815.1,286078802.9
1433508835.8,286078799.3
1433508855.4,286078797.1
1433508876.0,286078800.7
1433508895.6,286078801.1
1433508915.1,286078799.4
1433508935.7,286078801.5
1433508955.3,286078799.2
1433508975.9,286078801.5
1433508995.5,286078797.1
1433509015.1,286078801.3
1433509035.7,286078799.7
1433509055.3,286078800.6
1433509075.9,286078798.6
1433509095.5,286078800.8
1433509115.1,286078797.5
1433509135.6,286078801.4
1433509155.2,286078801.4
1433509175.8,286078797.5
1433509195.4,286078803.1
