#timestamp,LO_Frequency 
1433534415.1,286078800.5
1433534435.7,286078800.5
1433534455.3,286078802.2
1433534475.9,286078803.0
1433534495.5,286078799.7
1433534515.1,286078799.6
1433534535.7,286078797.2
1433534555.3,286078801.1
1433534575.9,286078799.1
1433534595.5,286078800.4
1433534615.1,286078801.3
1433534635.7,286078798.8
1433534655.3,286078801.0
1433534675.9,286078799.4
1433534695.5,286078799.3
1433534715.1,286078799.5
1433534735.7,286078800.8
1433534755.3,286078798.6
1433534775.9,286078803.0
1433534795.4,286078797.0
1433534815.1,286078800.8
1433534835.7,286078798.7
1433534855.3,286078800.2
1433534875.9,286078800.6
1433534895.4,286078798.6
1433534915.1,286078801.4
1433534935.7,286078799.1
1433534955.3,286078801.4
1433534975.9,286078797.2
1433534995.5,286078800.6
1433535015.1,286078800.6
1433535035.7,286078801.5
1433535055.3,286078797.9
1433535075.9,286078796.8
1433535095.4,286078800.5
1433535115.1,286078801.4
1433535135.7,286078801.9
1433535155.3,286078801.0
1433535175.9,286078795.5
1433535195.4,286078801.2
1433535215.0,286078796.8
1433535235.7,286078803.0
1433535255.2,286078797.6
1433535275.8,286078802.7
1433535295.4,286078798.5
1433535315.1,286078801.3
1433535335.7,286078799.7
1433535355.2,286078797.8
1433535375.8,286078801.0
1433535395.4,286078798.4
1433535415.1,286078800.5
1433535435.7,286078801.4
1433535455.3,286078797.2
1433535475.9,286078801.7
1433535495.5,286078798.6
1433535515.1,286078801.0
1433535535.7,286078796.9
1433535555.3,286078800.1
1433535575.9,286078801.3
1433535595.5,286078799.6
1433535615.1,286078798.7
1433535635.7,286078801.5
1433535655.3,286078796.9
1433535675.9,286078802.9
1433535695.5,286078797.1
1433535715.1,286078800.4
1433535735.7,286078800.3
1433535755.3,286078800.1
1433535775.9,286078800.5
1433535795.5,286078801.4
1433535815.1,286078797.3
1433535835.7,286078800.5
1433535855.3,286078801.2
1433535875.9,286078801.3
1433535895.4,286078799.8
1433535915.1,286078799.5
1433535935.7,286078798.8
1433535955.3,286078800.0
1433535975.9,286078800.3
1433535995.4,286078799.2
1433536015.1,286078799.2
1433536035.7,286078800.5
1433536055.3,286078801.2
1433536075.8,286078797.4
1433536095.4,286078798.7
1433536115.1,286078802.9
1433536135.7,286078801.4
1433536155.3,286078799.9
1433536175.8,286078797.0
1433536195.4,286078803.1
1433536215.1,286078797.2
1433536235.7,286078800.5
1433536255.2,286078801.1
1433536275.8,286078799.1
1433536295.4,286078803.1
1433536315.1,286078799.9
1433536335.7,286078798.3
1433536355.3,286078799.9
1433536375.8,286078799.3
1433536395.4,286078798.6
1433536415.0,286078800.9
1433536435.7,286078800.5
1433536455.2,286078801.3
1433536475.8,286078796.9
1433536495.5,286078798.8
1433536515.1,286078803.1
1433536535.7,286078797.2
1433536555.3,286078802.8
1433536575.9,286078798.9
1433536595.5,286078801.0
1433536615.1,286078797.3
1433536635.7,286078798.8
1433536655.2,286078800.5
1433536675.8,286078798.6
1433536695.4,286078798.4
1433536716.0,286078800.1
1433536735.6,286078802.2
1433536755.2,286078800.4
1433536775.7,286078798.9
1433536795.3,286078801.2
1433536815.9,286078797.2
1433536835.5,286078802.5
1433536855.1,286078801.1
1433536875.7,286078799.3
1433536895.3,286078801.4
1433536915.9,286078799.2
1433536935.4,286078798.6
1433536955.1,286078798.6
1433536975.7,286078800.0
1433536995.3,286078800.8
1433537015.9,286078799.1
1433537035.5,286078800.2
1433537055.1,286078801.2
1433537075.7,286078798.4
1433537095.3,286078802.6
1433537115.8,286078796.9
1433537135.4,286078803.0
1433537156.0,286078799.9
1433537175.6,286078796.8
1433537195.2,286078800.4
1433537215.8,286078798.8
1433537235.4,286078800.4
1433537256.0,286078800.7
1433537275.6,286078801.1
1433537295.2,286078798.5
1433537315.8,286078802.3
1433537335.4,286078799.7
1433537356.0,286078797.3
1433537375.6,286078800.4
1433537395.2,286078800.9
1433537415.8,286078800.3
1433537435.4,286078801.4
1433537456.0,286078799.9
1433537475.6,286078799.6
1433537495.1,286078798.9
1433537515.7,286078802.5
1433537535.3,286078800.3
1433537555.9,286078801.4
1433537575.5,286078797.0
1433537595.1,286078800.1
1433537615.7,286078801.4
1433537635.3,286078799.9
1433537655.9,286078798.7
1433537675.5,286078800.6
1433537695.1,286078802.7
1433537715.7,286078799.5
1433537735.3,286078799.6
1433537755.9,286078799.6
1433537775.5,286078799.9
1433537795.1,286078799.2
1433537815.7,286078801.0
1433537835.3,286078799.7
1433537855.9,286078798.4
1433537875.5,286078800.2
1433537895.1,286078800.3
1433537915.7,286078801.1
1433537935.3,286078798.6
1433537955.9,286078802.6
1433537975.5,286078798.9
1433537995.1,286078800.2
