#timestamp,LO_Frequency 
1433541615.8,286078800.6
1433541635.4,286078801.2
1433541655.1,286078800.7
1433541675.7,286078802.6
1433541695.2,286078801.5
1433541715.8,286078799.5
1433541735.4,286078798.4
1433541756.0,286078803.0
1433541775.6,286078797.6
1433541795.2,286078799.4
1433541815.7,286078799.4
1433541835.3,286078799.3
1433541855.9,286078798.4
1433541875.5,286078804.4
1433541895.1,286078796.8
1433541915.7,286078800.2
1433541935.3,286078801.3
1433541955.9,286078799.9
1433541975.5,286078799.8
1433541995.1,286078796.9
1433542015.7,286078800.7
1433542035.3,286078800.8
1433542055.9,286078801.0
1433542075.5,286078799.8
1433542095.1,286078797.9
1433542115.7,286078798.6
1433542135.3,286078800.5
1433542155.9,286078798.5
1433542175.5,286078800.3
1433542195.1,286078799.3
1433542215.7,286078799.5
1433542235.3,286078798.8
1433542255.8,286078802.5
1433542275.4,286078798.9
1433542295.1,286078800.2
1433542315.6,286078803.0
1433542335.2,286078798.0
1433542355.8,286078800.3
1433542375.4,286078800.8
1433542396.0,286078798.7
1433542415.6,286078802.7
1433542435.2,286078799.4
1433542455.8,286078799.2
1433542475.4,286078801.4
1433542496.0,286078799.3
1433542515.6,286078799.9
1433542535.2,286078799.6
1433542555.8,286078800.2
1433542575.4,286078800.0
1433542596.0,286078800.5
1433542615.6,286078803.0
1433542635.2,286078796.8
1433542655.7,286078800.7
1433542675.3,286078801.3
1433542695.9,286078796.8
1433542715.5,286078800.6
1433542735.1,286078800.2
1433542755.7,286078800.8
1433542775.3,286078803.0
1433542795.9,286078797.5
1433542815.5,286078801.1
1433542835.1,286078796.9
1433542855.7,286078800.1
1433542875.3,286078800.1
1433542895.8,286078800.1
1433542915.4,286078802.7
1433542936.0,286078797.3
1433542955.6,286078800.9
1433542975.2,286078798.9
1433542995.8,286078800.2
1433543015.4,286078801.1
1433543036.0,286078801.0
1433543055.6,286078798.9
1433543075.2,286078800.8
1433543095.8,286078801.0
1433543115.3,286078799.8
1433543135.9,286078801.4
1433543155.5,286078798.0
1433543175.1,286078799.0
1433543195.7,286078798.6
1433543215.3,286078801.4
1433543235.9,286078797.4
1433543255.5,286078801.1
1433543275.1,286078796.8
1433543295.7,286078800.5
1433543315.3,286078800.7
1433543335.9,286078802.7
1433543355.5,286078799.8
1433543375.1,286078799.8
1433543395.7,286078797.7
1433543415.3,286078798.7
1433543435.8,286078803.1
1433543455.4,286078797.5
1433543475.0,286078800.6
1433543495.7,286078801.5
1433543515.2,286078799.1
1433543535.8,286078800.9
1433543555.4,286078798.6
1433543576.0,286078798.5
1433543595.6,286078800.2
1433543615.2,286078800.8
1433543635.8,286078800.2
1433543655.4,286078803.1
1433543675.9,286078797.6
1433543695.6,286078801.1
1433543715.1,286078798.7
1433543735.7,286078800.7
1433543755.3,286078800.3
1433543775.9,286078801.1
1433543795.5,286078801.4
1433543815.1,286078797.5
1433543835.7,286078803.0
1433543855.3,286078798.4
1433543875.9,286078800.1
1433543895.5,286078802.8
1433543915.1,286078799.5
1433543935.7,286078798.7
1433543955.3,286078801.0
1433543975.9,286078800.7
1433543995.5,286078798.6
1433544015.1,286078802.9
1433544035.7,286078799.8
1433544055.3,286078799.8
1433544075.9,286078799.1
1433544095.5,286078800.3
1433544115.1,286078801.4
1433544135.7,286078800.9
1433544155.2,286078799.3
1433544175.8,286078801.1
1433544195.4,286078798.6
1433544215.0,286078800.0
1433544235.7,286078800.5
1433544255.2,286078802.1
1433544275.8,286078798.4
1433544295.4,286078802.9
1433544315.1,286078801.0
1433544335.6,286078799.9
1433544355.2,286078796.9
1433544375.8,286078800.3
1433544395.4,286078802.3
1433544415.1,286078800.7
1433544435.7,286078798.6
1433544455.2,286078801.2
1433544475.8,286078798.9
1433544495.4,286078798.4
1433544515.0,286078801.8
1433544535.6,286078800.0
1433544555.2,286078800.1
1433544575.8,286078800.1
1433544595.4,286078800.3
1433544616.0,286078801.4
1433544635.6,286078797.6
1433544655.2,286078798.8
1433544675.8,286078801.3
1433544695.4,286078799.3
1433544716.0,286078799.3
1433544735.6,286078798.9
1433544755.2,286078798.9
1433544775.8,286078800.8
1433544795.4,286078798.8
1433544816.0,286078800.8
1433544835.6,286078800.3
1433544855.2,286078801.5
1433544875.8,286078799.5
1433544895.4,286078797.3
1433544916.0,286078800.3
1433544935.6,286078800.3
1433544955.2,286078800.8
1433544975.8,286078801.0
1433544995.4,286078801.3
1433545016.0,286078796.8
1433545035.6,286078802.1
1433545055.2,286078800.8
1433545075.7,286078800.5
1433545095.3,286078798.6
1433545115.9,286078802.7
1433545135.5,286078799.5
1433545155.1,286078798.9
1433545175.7,286078800.6
1433545195.3,286078800.4
