#timestamp,LO_Frequency 
1433538015.7,286078798.5
1433538035.3,286078801.6
1433538055.9,286078800.4
1433538075.4,286078802.8
1433538095.1,286078799.4
1433538115.7,286078799.6
1433538135.3,286078801.1
1433538155.9,286078798.9
1433538175.4,286078799.3
1433538196.0,286078801.4
1433538215.6,286078798.5
1433538235.2,286078801.0
1433538255.8,286078796.8
1433538275.4,286078802.5
1433538296.0,286078798.7
1433538315.6,286078801.0
1433538335.2,286078799.1
1433538355.8,286078798.4
1433538375.3,286078803.1
1433538395.9,286078797.6
1433538415.5,286078800.5
1433538435.1,286078801.0
1433538455.7,286078801.1
1433538475.3,286078799.1
1433538495.9,286078800.6
1433538515.5,286078802.8
1433538535.1,286078801.0
1433538555.7,286078799.1
1433538575.2,286078801.2
1433538595.9,286078798.8
1433538615.4,286078801.2
1433538635.1,286078798.6
1433538655.7,286078803.1
1433538675.3,286078798.8
1433538695.9,286078799.2
1433538715.5,286078800.4
1433538735.1,286078800.6
1433538755.7,286078801.2
1433538775.2,286078799.4
1433538795.8,286078799.3
1433538815.4,286078801.5
1433538836.0,286078796.9
1433538855.6,286078802.4
1433538875.2,286078798.8
1433538895.8,286078801.5
1433538915.4,286078797.3
1433538935.9,286078802.9
1433538955.6,286078798.9
1433538975.1,286078801.2
1433538995.7,286078797.1
1433539015.3,286078802.9
1433539035.9,286078798.4
1433539055.6,286078801.3
1433539075.1,286078797.0
1433539095.7,286078800.7
1433539115.3,286078798.6
1433539135.9,286078800.2
1433539155.5,286078803.1
1433539175.1,286078797.0
1433539195.7,286078800.6
1433539215.3,286078801.5
1433539235.9,286078799.7
1433539255.5,286078796.9
1433539275.1,286078802.7
1433539295.7,286078800.8
1433539315.3,286078799.8
1433539335.8,286078798.4
1433539355.4,286078802.7
1433539376.0,286078798.7
1433539395.6,286078800.3
1433539415.2,286078800.6
1433539435.8,286078798.6
1433539455.4,286078798.5
1433539475.1,286078802.3
1433539495.7,286078799.3
1433539515.2,286078797.1
1433539535.8,286078798.8
1433539555.4,286078800.7
1433539575.0,286078800.3
1433539595.6,286078803.0
1433539615.2,286078799.1
1433539635.8,286078799.4
1433539655.4,286078801.4
1433539675.0,286078797.0
1433539695.6,286078800.1
1433539715.2,286078801.5
1433539735.8,286078797.2
1433539755.4,286078800.5
1433539776.0,286078801.3
1433539795.6,286078801.2
1433539815.2,286078798.4
1433539835.8,286078800.6
1433539855.4,286078798.6
1433539876.0,286078802.8
1433539895.6,286078798.1
1433539915.2,286078799.8
1433539935.8,286078799.7
1433539955.4,286078799.8
1433539975.0,286078799.5
1433539995.6,286078801.1
1433540015.2,286078798.7
1433540035.8,286078801.1
1433540055.4,286078801.4
1433540076.0,286078799.6
1433540095.6,286078799.3
1433540115.2,286078800.2
1433540135.8,286078800.2
1433540155.4,286078800.2
1433540176.0,286078798.6
1433540195.6,286078801.8
1433540215.2,286078800.5
1433540235.8,286078799.4
1433540255.4,286078799.1
1433540276.0,286078798.5
1433540295.6,286078800.4
1433540315.2,286078800.6
1433540335.8,286078800.7
1433540355.3,286078801.5
1433540376.0,286078796.8
1433540395.6,286078802.8
1433540415.1,286078801.0
1433540435.7,286078798.4
1433540455.3,286078801.3
1433540475.9,286078799.4
1433540495.5,286078801.1
1433540515.1,286078799.9
1433540535.7,286078799.4
1433540555.3,286078798.8
1433540575.9,286078800.7
1433540595.5,286078798.6
1433540615.1,286078798.4
1433540635.7,286078802.9
1433540655.3,286078799.8
1433540675.9,286078799.5
1433540695.5,286078801.4
1433540715.1,286078798.5
1433540735.7,286078800.1
1433540755.3,286078800.1
1433540775.9,286078800.0
1433540795.5,286078802.7
1433540815.1,286078799.3
1433540835.7,286078803.0
1433540855.3,286078797.8
1433540875.9,286078799.1
1433540895.5,286078798.8
1433540915.1,286078800.3
1433540935.7,286078800.9
1433540955.3,286078798.7
1433540975.9,286078800.1
1433540995.5,286078802.3
1433541015.1,286078798.5
1433541035.7,286078800.2
1433541055.2,286078801.5
1433541075.8,286078799.7
1433541095.4,286078799.6
1433541116.0,286078799.2
1433541135.6,286078798.5
1433541155.2,286078802.3
1433541175.9,286078798.4
1433541195.4,286078800.5
1433541216.0,286078800.7
1433541235.6,286078801.1
1433541255.2,286078799.4
1433541275.8,286078799.2
1433541295.4,286078800.4
1433541316.0,286078801.1
1433541335.6,286078799.3
1433541355.2,286078798.6
1433541375.8,286078798.6
1433541395.4,286078798.5
1433541416.0,286078800.2
1433541435.6,286078800.5
1433541455.2,286078800.9
1433541475.8,286078799.1
1433541495.3,286078800.6
1433541515.9,286078800.6
1433541535.5,286078801.1
1433541555.1,286078797.9
1433541575.7,286078799.3
1433541595.3,286078799.8
