#timestamp,LO_Frequency 
1433502015.8,286078801.5
1433502035.4,286078798.0
1433502056.0,286078799.6
1433502075.6,286078799.4
1433502095.2,286078800.6
1433502115.8,286078800.8
1433502135.4,286078801.4
1433502155.9,286078799.2
1433502175.5,286078801.2
1433502195.1,286078797.0
1433502215.7,286078801.4
1433502235.3,286078799.6
1433502255.9,286078797.6
1433502275.5,286078799.4
1433502295.1,286078798.7
1433502315.7,286078800.6
1433502335.3,286078800.6
1433502355.8,286078800.1
1433502375.4,286078801.2
1433502396.0,286078801.5
1433502415.7,286078799.8
1433502435.2,286078797.2
1433502455.8,286078802.0
1433502475.4,286078798.6
1433502495.1,286078802.5
1433502515.6,286078797.2
1433502535.2,286078800.4
1433502555.8,286078801.2
1433502575.4,286078798.9
1433502596.0,286078798.9
1433502615.6,286078801.1
1433502635.2,286078800.5
1433502655.8,286078800.9
1433502675.4,286078798.4
1433502696.0,286078802.7
1433502715.6,286078796.9
1433502735.2,286078802.6
1433502755.8,286078799.2
1433502775.4,286078799.2
1433502796.0,286078798.9
1433502815.6,286078800.5
1433502835.2,286078800.9
1433502855.8,286078800.7
1433502875.4,286078800.5
1433502896.0,286078800.2
1433502915.6,286078798.4
1433502935.2,286078800.6
1433502955.8,286078800.4
1433502975.4,286078798.5
1433502996.0,286078801.9
1433503015.6,286078801.8
1433503035.2,286078799.0
1433503055.7,286078801.2
1433503075.3,286078799.5
1433503095.9,286078797.0
1433503115.5,286078800.1
1433503135.1,286078802.5
1433503155.7,286078796.9
1433503175.3,286078800.2
1433503195.9,286078800.6
1433503215.4,286078800.7
1433503236.0,286078800.5
1433503255.7,286078799.3
1433503275.2,286078801.5
1433503295.8,286078798.4
1433503315.4,286078800.5
1433503335.0,286078801.1
1433503355.7,286078799.7
1433503375.3,286078798.7
1433503395.9,286078801.5
1433503415.5,286078798.9
1433503435.1,286078801.2
1433503455.7,286078798.7
1433503475.3,286078799.3
1433503495.9,286078798.7
1433503515.5,286078803.1
1433503535.1,286078797.9
1433503555.7,286078798.8
1433503575.2,286078800.7
1433503595.9,286078798.6
1433503615.4,286078802.7
1433503635.1,286078801.4
1433503655.7,286078799.6
1433503675.3,286078799.7
1433503695.9,286078798.6
1433503715.5,286078802.8
1433503735.1,286078800.7
1433503755.7,286078801.5
1433503775.2,286078799.3
1433503795.8,286078798.5
1433503815.4,286078800.8
1433503836.0,286078799.4
1433503855.6,286078802.1
1433503875.2,286078799.0
1433503895.8,286078801.9
1433503915.4,286078801.3
1433503936.0,286078799.7
1433503955.6,286078801.2
1433503975.2,286078797.7
1433503995.7,286078798.7
1433504015.3,286078801.2
1433504035.9,286078797.2
1433504055.5,286078801.4
1433504075.1,286078799.7
1433504095.7,286078799.5
1433504115.3,286078801.5
1433504135.9,286078799.7
1433504155.5,286078800.9
1433504175.1,286078798.4
1433504195.7,286078802.0
1433504215.3,286078800.3
1433504235.9,286078801.3
1433504255.4,286078800.2
1433504275.0,286078801.4
1433504295.6,286078797.5
1433504315.2,286078798.9
1433504335.8,286078800.2
1433504355.4,286078800.9
1433504376.0,286078798.4
1433504395.6,286078804.7
1433504415.2,286078798.5
1433504435.8,286078804.3
1433504455.4,286078797.0
1433504476.0,286078798.5
1433504495.6,286078800.9
1433504515.2,286078803.0
1433504535.8,286078796.9
1433504555.3,286078800.8
1433504575.9,286078798.5
1433504595.6,286078801.0
1433504615.1,286078797.2
1433504635.8,286078800.3
1433504655.3,286078801.1
1433504675.9,286078796.9
1433504695.5,286078802.1
1433504715.1,286078802.2
1433504735.7,286078798.6
1433504755.3,286078800.6
1433504775.9,286078798.9
1433504795.5,286078801.7
1433504815.1,286078798.6
1433504835.7,286078802.9
1433504855.3,286078799.3
1433504875.8,286078801.2
1433504895.4,286078798.4
1433504916.0,286078798.6
1433504935.6,286078800.6
1433504955.2,286078799.6
1433504975.8,286078799.3
1433504995.3,286078800.8
1433505016.0,286078799.1
1433505035.6,286078799.4
1433505055.2,286078800.2
1433505075.8,286078798.5
1433505095.3,286078802.7
1433505115.9,286078799.2
1433505135.6,286078800.8
1433505155.1,286078800.8
1433505175.7,286078801.1
1433505195.3,286078797.8
1433505215.9,286078800.8
1433505235.5,286078799.2
1433505255.2,286078799.3
1433505275.8,286078799.2
1433505295.4,286078801.5
1433505316.0,286078796.9
1433505335.6,286078800.6
1433505355.1,286078800.9
1433505375.7,286078799.2
1433505395.3,286078799.1
1433505415.9,286078798.6
1433505435.5,286078803.0
1433505455.1,286078798.9
1433505475.7,286078798.5
1433505495.3,286078802.8
1433505515.9,286078799.0
1433505535.4,286078799.0
1433505555.1,286078799.2
1433505575.7,286078801.3
1433505595.3,286078798.8
