#timestamp,LO_Frequency 
1433523615.4,286078797.4
1433523635.1,286078801.5
1433523655.7,286078799.1
1433523675.3,286078800.9
1433523695.8,286078800.5
1433523715.4,286078802.7
1433523735.0,286078798.0
1433523755.6,286078800.2
1433523775.2,286078798.7
1433523795.8,286078800.8
1433523815.4,286078801.3
1433523836.0,286078801.4
1433523855.6,286078799.0
1433523875.2,286078798.8
1433523895.7,286078802.8
1433523915.3,286078798.4
1433523935.9,286078801.3
1433523955.5,286078797.2
1433523975.1,286078798.6
1433523995.7,286078802.7
1433524015.3,286078798.7
1433524035.9,286078802.9
1433524055.4,286078796.8
1433524075.1,286078801.0
1433524095.7,286078800.7
1433524115.2,286078801.2
1433524135.8,286078799.0
1433524155.4,286078800.6
1433524175.1,286078800.8
1433524195.6,286078800.9
1433524215.2,286078799.2
1433524235.8,286078800.8
1433524255.4,286078801.3
1433524276.0,286078801.3
1433524295.6,286078798.6
1433524315.2,286078800.6
1433524335.8,286078800.8
1433524355.4,286078801.5
1433524375.9,286078797.0
1433524395.5,286078802.5
1433524415.1,286078801.4
1433524435.7,286078801.1
1433524455.3,286078799.2
1433524475.9,286078801.2
1433524495.5,286078797.5
1433524515.1,286078798.9
1433524535.7,286078800.0
1433524555.3,286078800.0
1433524575.8,286078802.0
1433524595.4,286078801.0
1433524615.1,286078797.0
1433524635.7,286078800.2
1433524655.3,286078800.2
1433524675.8,286078802.9
1433524695.4,286078797.3
1433524715.1,286078800.6
1433524735.7,286078800.6
1433524755.3,286078798.9
1433524775.9,286078803.1
1433524795.5,286078799.7
1433524815.1,286078801.0
1433524835.7,286078797.7
1433524855.3,286078800.9
1433524875.9,286078799.3
1433524895.4,286078799.8
1433524915.1,286078797.6
1433524935.7,286078802.9
1433524955.2,286078799.8
1433524975.9,286078799.4
1433524995.4,286078798.8
1433525015.1,286078801.4
1433525035.7,286078799.8
1433525055.3,286078798.6
1433525075.9,286078801.3
1433525095.5,286078800.9
1433525115.1,286078801.4
1433525135.7,286078799.7
1433525155.3,286078798.9
1433525175.9,286078802.5
1433525195.5,286078799.7
1433525215.1,286078797.4
1433525235.7,286078798.5
1433525255.3,286078800.0
1433525275.9,286078804.1
1433525295.5,286078801.0
1433525315.1,286078798.8
1433525335.7,286078800.2
1433525355.3,286078798.9
1433525375.9,286078800.1
1433525395.5,286078798.4
1433525415.1,286078801.0
1433525435.7,286078798.9
1433525455.3,286078801.2
1433525475.9,286078801.3
1433525495.5,286078798.8
1433525515.1,286078798.8
1433525535.7,286078801.2
1433525555.3,286078799.9
1433525575.9,286078801.1
1433525595.5,286078799.1
1433525615.1,286078798.5
1433525635.7,286078800.5
1433525655.3,286078800.4
1433525675.9,286078801.1
1433525695.4,286078801.4
1433525715.1,286078798.8
1433525735.7,286078800.2
1433525755.2,286078798.5
1433525775.8,286078802.2
1433525795.4,286078802.7
1433525816.0,286078799.6
1433525835.7,286078799.4
1433525855.2,286078799.7
1433525875.8,286078799.7
1433525895.4,286078801.3
1433525916.0,286078801.0
1433525935.6,286078798.8
1433525955.2,286078800.1
1433525975.8,286078804.7
1433525995.4,286078798.9
1433526015.9,286078802.7
1433526035.5,286078799.1
1433526055.1,286078798.4
1433526075.8,286078800.1
1433526095.3,286078800.8
1433526115.9,286078799.5
1433526135.5,286078799.2
1433526155.1,286078800.3
1433526175.7,286078803.0
1433526195.3,286078799.5
1433526215.9,286078799.3
1433526235.5,286078801.0
1433526255.1,286078798.8
1433526275.7,286078802.4
1433526295.3,286078798.7
1433526315.9,286078800.9
1433526335.5,286078799.0
1433526355.1,286078800.7
1433526375.7,286078800.8
1433526395.3,286078797.2
1433526415.9,286078800.5
1433526435.5,286078800.4
1433526455.1,286078800.8
1433526475.7,286078801.1
1433526495.3,286078799.8
1433526515.9,286078797.0
1433526535.5,286078800.0
1433526555.1,286078801.9
1433526575.7,286078800.0
1433526595.3,286078803.0
1433526615.9,286078799.3
1433526635.4,286078798.8
1433526655.1,286078799.3
1433526675.7,286078801.2
1433526695.3,286078800.2
1433526715.9,286078800.2
1433526735.4,286078803.1
1433526755.1,286078797.1
1433526775.7,286078799.1
1433526795.3,286078801.0
1433526815.9,286078799.2
1433526835.5,286078801.3
1433526855.2,286078799.3
1433526875.7,286078801.4
1433526895.3,286078799.9
1433526915.9,286078801.1
1433526935.5,286078798.8
1433526955.1,286078798.4
1433526975.7,286078800.7
1433526995.3,286078798.4
1433527015.9,286078801.3
1433527035.4,286078801.0
1433527055.1,286078796.9
1433527075.7,286078800.8
1433527095.3,286078801.0
1433527115.8,286078799.8
1433527135.4,286078797.2
1433527155.0,286078803.0
1433527175.6,286078797.2
1433527195.2,286078798.9
