# file name; noise; peak f.; mag.; duration
20180926050035199_HFKVARY-R1_met.fits;8.25472;26534.2;85.3941;0.341333
20180926050047999_HFKVARY-R1_met.fits;6.67394;26506.3;13.5934;0.170667
20180926050017620_HFKVARY-R1_snap.fits;7.83802;26544.4;7.73049;0
20180926050117695_HFKVARY-R1_snap.fits;9.76138;26509.3;13.2894;0
20180926050246271_HFKVARY-R1_met.fits;7.5863;26510.7;16.2595;0.170667
20180926050305727_HFKVARY-R1_met.fits;8.30963;26502;16.9194;0.170667
20180926050217769_HFKVARY-R1_snap.fits;8.68343;26529.8;8.34269;0
20180926050319721_HFKVARY-R1_met.fits;8.27153;26534.2;24.1286;0.170667
20180926050411775_HFKVARY-R1_met.fits;8.93573;26506.3;23.2421;0.170667
20180926050317844_HFKVARY-R1_snap.fits;11.0354;26518.1;9.92387;0
20180926050417919_HFKVARY-R1_snap.fits;7.56807;26475.6;9.03484;0
20180926050517993_HFKVARY-R1_snap.fits;12.512;26481.4;9.97974;0
20180926050628820_HFKVARY-R1_met.fits;8.85757;26547.4;22.8618;0.170667
20180926050703977_HFKVARY-R1_met.fits;8.32147;26521;23.5835;0.170667
20180926050618068_HFKVARY-R1_snap.fits;9.15277;26453.6;9.98814;0
20180926050718143_HFKVARY-R1_snap.fits;8.85419;26456.5;6.82636;0
20180926050849620_HFKVARY-R1_met.fits;7.79725;26500.5;18.0927;0.170667
20180926050818217_HFKVARY-R1_snap.fits;6.46355;26484.4;9.07056;0
20180926050918292_HFKVARY-R1_snap.fits;8.37496;26459.5;8.57408;0
20180926051028265_HFKVARY-R1_met.fits;7.09077;26523.9;15.8854;0.170667
20180926051018367_HFKVARY-R1_snap.fits;8.40127;26458;8.49396;0
20180926051150697_HFKVARY-R1_met.fits;8.67246;26491.7;25.023;0.512
20180926051118441_HFKVARY-R1_snap.fits;7.63916;26487.3;8.12612;0
20180926051218516_HFKVARY-R1_snap.fits;10.8873;26507.8;9.69883;0
20180926051356820_HFKVARY-R1_met.fits;10.8186;26509.3;38.3117;0.170667
20180926051318591_HFKVARY-R1_snap.fits;9.15292;26480;7.20655;0
20180926051418665_HFKVARY-R1_snap.fits;9.99318;26512.2;8.56133;0
20180926051518740_HFKVARY-R1_snap.fits;10.6431;26449.2;10.2242;0
20180926051618815_HFKVARY-R1_snap.fits;12.2389;26513.7;9.79184;0
20180926051718889_HFKVARY-R1_snap.fits;6.80506;26468.3;6.1552;0
20180926051852585_HFKVARY-R1_met.fits;11.7089;26510.7;27.9931;0.170667
20180926051818964_HFKVARY-R1_snap.fits;10.7667;26453.6;8.60336;0
20180926051928084_HFKVARY-R1_met.fits;10.517;26522.5;28.3124;0.170667
20180926051919039_HFKVARY-R1_snap.fits;12.61;26482.9;5.5693;0
20180926052019113_HFKVARY-R1_snap.fits;12.0411;26528.3;11.7385;0
20180926052119188_HFKVARY-R1_snap.fits;13.801;26521;10.872;0
20180926052219263_HFKVARY-R1_snap.fits;11.9396;26516.6;11.2502;0
20180926052319337_HFKVARY-R1_snap.fits;13.331;26456.5;17.8594;0
20180926052509076_HFKVARY-R1_met.fits;20.7694;26512.2;50.5648;0.341333
20180926052419412_HFKVARY-R1_snap.fits;19.8899;26516.6;13.6679;0
20180926052532799_HFKVARY-R1_met.fits;19.9273;26480;40.0476;0.170667
20180926052536895_HFKVARY-R1_met.fits;21.7568;26477.1;44.1325;0.341333
20180926052539113_HFKVARY-R1_met.fits;17.5627;26468.3;41.8298;0.170667
20180926052543721_HFKVARY-R1_met.fits;20.4146;26488.8;43.0334;0.170667
20180926052552596_HFKVARY-R1_met.fits;17.6609;26534.2;40.7589;0.170667
20180926052607103_HFKVARY-R1_met.fits;18.6035;26497.6;44.5925;5.29067
20180926052519487_HFKVARY-R1_snap.fits;20.1275;26537.1;24.473;0
20180926052615807_HFKVARY-R1_met.fits;17.6206;26545.9;35.7809;1.36533
20180926052634751_HFKVARY-R1_met.fits;20.2639;26499;49.1205;0.170667
20180926052640553_HFKVARY-R1_met.fits;14.2628;26487.3;35.9486;0.170667
20180926052645332_HFKVARY-R1_met.fits;15.8286;26474.1;33.3785;1.87733
20180926052650793_HFKVARY-R1_met.fits;13.6139;26513.7;30.5462;1.19467
20180926052653865_HFKVARY-R1_met.fits;16.436;26545.9;35.6437;0.170667
20180926052703935_HFKVARY-R1_met.fits;14.3063;26494.6;33.0887;0.170667
20180926052619561_HFKVARY-R1_snap.fits;20.3398;26491.7;19.1479;0
20180926052815785_HFKVARY-R1_met.fits;24.4178;26490.2;103.871;0.341333
20180926052719636_HFKVARY-R1_snap.fits;23.2184;26543;19.5365;0
20180926052820905_HFKVARY-R1_met.fits;18.0049;26513.7;51.313;0.170667
20180926052819711_HFKVARY-R1_snap.fits;15.7471;26452.1;28.8255;0
20180926052947775_HFKVARY-R1_met.fits;13.9605;26458;28.603;2.73067
20180926052957332_HFKVARY-R1_met.fits;15.1333;26503.4;31.8895;1.536
20180926053012692_HFKVARY-R1_met.fits;15.2652;26499;33.5154;0.170667
20180926052919785_HFKVARY-R1_snap.fits;15.7183;26525.4;15.8714;0
20180926053019860_HFKVARY-R1_snap.fits;16.0227;26522.5;10.6232;0
20180926053201748_HFKVARY-R1_met.fits;11.583;26526.9;31.282;0.170667
20180926053119935_HFKVARY-R1_snap.fits;10.5979;26488.8;12.9115;0
20180926053225129_HFKVARY-R1_met.fits;13.378;26504.9;42.6043;0.170667
20180926053220009_HFKVARY-R1_snap.fits;8.62348;26482.9;8.29713;0
20180926053402751_HFKVARY-R1_met.fits;12.0004;26504.9;25.533;0.170667
20180926053320084_HFKVARY-R1_snap.fits;9.45896;26453.6;7.90814;0
20180926053420159_HFKVARY-R1_snap.fits;9.84909;26478.5;7.93415;0
20180926053602900_HFKVARY-R1_met.fits;12.3174;26458;27.3386;0.341333
20180926053520233_HFKVARY-R1_snap.fits;7.62699;26482.9;7.17765;0
20180926053620308_HFKVARY-R1_snap.fits;8.76964;26509.3;7.64644;0
20180926053730281_HFKVARY-R1_met.fits;8.76562;26507.8;19.9284;0.341333
20180926053759977_HFKVARY-R1_met.fits;8.6705;26535.6;17.3653;0.170667
20180926053720383_HFKVARY-R1_snap.fits;6.59698;26463.9;6.20808;0
20180926053820457_HFKVARY-R1_snap.fits;7.87893;26500.5;7.95147;0
20180926053920532_HFKVARY-R1_snap.fits;7.78948;26512.2;6.64243;0
20180926054044500_HFKVARY-R1_met.fits;9.1307;26535.6;47.5437;1.024
20180926054020607_HFKVARY-R1_snap.fits;7.69663;26543;6.64076;0
20180926054120681_HFKVARY-R1_snap.fits;5.46264;26516.6;5.16795;0
20180926054228265_HFKVARY-R1_met.fits;5.80792;26507.8;15.5225;0.170667
20180926054247039_HFKVARY-R1_met.fits;5.68393;26503.4;65.1279;0.341333
20180926054250793_HFKVARY-R1_met.fits;6.77957;26532.7;19.4099;0.170667
20180926054220756_HFKVARY-R1_snap.fits;6.66422;26469.7;6.81207;0
20180926054320831_HFKVARY-R1_met.fits;6.35731;26500.5;13.8596;0.170667
20180926054320831_HFKVARY-R1_snap.fits;6.35239;26522.5;6.26159;0
20180926054420905_HFKVARY-R1_snap.fits;7.50322;26543;5.81718;0
20180926054533780_HFKVARY-R1_met.fits;5.91157;26504.9;104.484;0.341333
20180926054520980_HFKVARY-R1_snap.fits;6.08619;26493.2;5.32954;0
20180926054652116_HFKVARY-R1_met.fits;5.78483;26510.7;14.124;0.341333
20180926054621055_HFKVARY-R1_snap.fits;5.87645;26485.8;5.38704;0
20180926054721129_HFKVARY-R1_snap.fits;5.54705;26507.8;4.86172;0
20180926054821204_HFKVARY-R1_snap.fits;5.00274;26545.9;6.34173;0
20180926054947049_HFKVARY-R1_met.fits;5.70196;26541.5;35.0316;0.341333
20180926055008041_HFKVARY-R1_met.fits;5.71578;26525.4;17.4405;0.170667
20180926054921279_HFKVARY-R1_snap.fits;5.58844;26481.4;4.53319;0
20180926055021353_HFKVARY-R1_snap.fits;7.06629;26504.9;5.32804;0
20180926055136617_HFKVARY-R1_met.fits;5.29017;26497.6;28.5376;0.170667
20180926055147711_HFKVARY-R1_met.fits;5.73362;26521;19.205;0.170667
20180926055121428_HFKVARY-R1_snap.fits;5.97057;26537.1;6.22064;0
20180926055238228_HFKVARY-R1_met.fits;5.12224;26543;12.6578;0.170667
20180926055221503_HFKVARY-R1_snap.fits;5.01012;26474.1;5.49434;0
20180926055344617_HFKVARY-R1_met.fits;7.24122;26535.6;48.5758;1.87733
20180926055409023_HFKVARY-R1_met.fits;5.2423;26521;13.9694;0.170667
20180926055321577_HFKVARY-R1_snap.fits;5.05777;26547.4;4.11198;0
20180926055421652_HFKVARY-R1_snap.fits;6.23686;26471.2;7.5964;0
20180926055527700_HFKVARY-R1_met.fits;6.27545;26487.3;125.759;0.341333
20180926055537599_HFKVARY-R1_met.fits;5.14379;26528.3;17.3156;0.341333
20180926055551764_HFKVARY-R1_met.fits;5.87651;26506.3;78.1945;1.024
20180926055521727_HFKVARY-R1_snap.fits;7.62135;26499;6.07331;0
20180926055633748_HFKVARY-R1_met.fits;8.52522;26504.9;93.0874;0.341333
20180926055621801_HFKVARY-R1_snap.fits;4.96129;26537.1;5.03404;0
20180926055721876_HFKVARY-R1_snap.fits;5.48623;26523.9;4.16617;0
20180926055915711_HFKVARY-R1_met.fits;4.69048;26497.6;25.6675;0.341333
20180926055821951_HFKVARY-R1_snap.fits;6.03437;26535.6;3.36868;0
20180926055922879_HFKVARY-R1_met.fits;5.46377;26518.1;16.6139;0.853333
20180926055922025_HFKVARY-R1_snap.fits;5.40962;26453.6;5.49429;0
