#timestamp,LO_Frequency,Hit,StdDev 
1537934415.3,286047000.8,N
1537934435.1,286046999.9,N
1537934455.9,286046999.7,N
1537934475.7,286046999.7,N
1537934495.5,286047001.7,N
1537934515.4,286047004.0,Y
1537934535.2,286047003.9,P
1537934555.1,286047004.2,N
1537934556.0,286047004.2,N
1537934575.8,286047001.3,N
1537934595.6,286047003.8,N
1537934615.5,286047011.9,Y
1537934635.3,286047001.2,P
1537934655.1,286047000.8,N
1537934675.9,286047000.6,N
1537934695.7,286047000.0,N
1537934715.6,286047000.0,N
1537934735.4,286046999.7,N
1537934755.2,286047000.0,N
1537934775.1,286047000.8,N
1537934776.0,286047000.8,N
1537934795.8,286047001.1,N
1537934815.6,286047000.4,N
1537934835.5,286047001.2,N
1537934855.3,286047000.7,N
1537934875.2,286046998.1,N
1537934895.9,286047000.3,N
1537934915.7,286046998.2,N
1537934935.6,286046999.5,N
1537934955.4,286047001.1,N
1537934975.2,286047000.8,N
1537934995.1,286046998.7,N
1537934996.0,286046998.7,N
1537935015.8,286047000.9,N
1537935035.7,286047002.8,N
1537935055.5,286047001.1,N
1537935075.3,286047000.4,N
1537935095.2,286047001.0,N
1537935115.0,286047000.5,N
1537935115.9,286047000.5,N
1537935135.7,286047002.4,N
1537935155.6,286047000.1,N
1537935175.4,286047001.9,N
1537935195.3,286047001.7,N
1537935215.1,286047003.9,Y
1537935216.0,286047003.9,P
1537935235.8,286047001.9,N
1537935255.7,286047002.6,N
1537935275.5,286046999.8,N
1537935295.3,286047002.5,N
1537935315.2,286047000.0,N
1537935335.0,286047001.8,N
1537935335.9,286047001.8,N
1537935355.8,286047001.8,N
1537935375.6,286047001.3,N
1537935395.4,286047001.6,N
1537935415.3,286047003.9,Y
1537935435.1,286046999.7,P
1537935455.8,286047002.4,N
1537935475.7,286047002.2,N
1537935495.5,286047001.8,N
1537935515.4,286046999.8,N
1537935535.2,286047000.1,N
1537935555.0,286047001.6,N
1537935555.9,286047001.6,N
1537935575.8,286047001.3,N
1537935595.6,286047001.6,N
1537935615.4,286047001.6,N
1537935635.3,286047002.3,N
1537935655.1,286047004.0,Y
1537935675.9,286047002.4,P
1537935695.7,286047000.3,N
1537935715.5,286047002.8,P
1537935735.4,286047001.8,N
1537935755.2,286047001.6,N
1537935775.0,286047002.3,N
1537935775.9,286047002.3,N
1537935795.8,286047002.1,N
1537935815.6,286047002.2,Y
1537935835.5,286047000.1,P
1537935855.3,286046999.7,N
1537935875.1,286047000.3,N
1537935895.9,286047002.0,N
1537935915.7,286047000.3,N
1537935935.5,286046998.1,N
1537935955.4,286047001.0,N
1537935975.2,286047000.0,N
1537935995.1,286047002.0,N
1537935996.0,286047002.0,N
1537936015.8,286047000.8,N
1537936035.6,286047000.5,N
1537936055.5,286047000.8,N
1537936075.3,286047000.1,N
1537936095.1,286047000.1,N
1537936115.9,286047002.7,N
1537936135.7,286047000.1,N
1537936155.6,286047000.0,N
1537936175.4,286046999.8,N
1537936195.2,286047002.6,N
1537936215.1,286047000.1,N
1537936216.0,286047000.1,N
1537936235.8,286047000.1,N
1537936255.6,286047002.6,N
1537936275.5,286047002.2,N
1537936295.3,286047001.4,N
1537936315.2,286047001.3,N
1537936335.9,286682709.5,Y
1537936355.7,286047002.2,P
1537936375.6,286047002.7,P
1537936395.4,286047004.4,P
1537936415.2,286047002.1,N
1537936435.1,286047001.3,N
1537936436.0,286047001.3,N
1537936455.8,286047004.2,Y
1537936475.7,286047004.0,P
1537936495.5,286047004.4,P
1537936515.3,286047004.3,P
1537936535.2,286047001.7,N
1537936555.0,286047002.5,N
1537936555.9,286047002.5,N
1537936575.7,286046999.7,N
1537936595.6,286047000.1,N
1537936615.4,286047002.8,N
1537936635.3,286047002.4,N
1537936655.1,286047002.7,N
1537936656.0,286047002.7,N
1537936675.8,286046999.8,N
1537936695.7,286047002.7,N
1537936715.5,286047002.5,N
1537936735.4,286047002.6,N
1537936755.2,286047001.9,N
1537936775.0,286047001.5,N
1537936775.9,286047001.5,N
1537936795.8,286047001.7,N
1537936815.6,286047001.6,N
1537936835.4,286046999.7,N
1537936855.3,286047001.8,N
1537936875.1,286047003.9,Y
1537936895.9,286047000.4,P
1537936915.7,286047000.0,N
1537936935.5,286047002.5,N
1537936955.4,286047002.4,N
1537936975.2,286047002.3,N
1537936995.0,286047002.5,N
1537936995.9,286047002.5,N
1537937015.8,286047000.2,N
1537937035.6,286047002.8,N
1537937055.5,286047000.6,N
1537937075.3,286047000.3,N
1537937095.1,286047000.5,N
1537937115.9,286047001.5,N
1537937135.7,286047000.0,N
1537937155.5,286047002.7,N
1537937175.4,286047002.8,N
1537937195.2,286047001.9,N
1537937215.0,286047002.3,N
1537937216.0,286047002.3,N
1537937235.8,286047001.3,N
1537937255.6,286047001.4,N
1537937275.5,286047002.3,N
1537937295.3,286047002.8,N
1537937315.1,286047002.6,N
1537937335.9,286047002.8,N
1537937355.7,286047002.7,N
1537937375.5,286047002.1,N
1537937395.4,286047004.0,Y
1537937415.2,286047000.8,P
1537937435.1,286047000.2,N
1537937436.0,286047000.2,N
1537937455.8,286047002.4,Y
1537937475.6,286047001.0,P
1537937495.5,286046998.1,P
1537937515.3,286046998.6,N
1537937535.2,286047001.2,N
1537937555.9,286047001.1,N
1537937575.7,286047000.5,N
1537937595.6,286046998.5,N
1537937615.4,286046998.3,N
1537937665.3,286047000.8,E
1537937675.2,286046998.6,N
1537937695.0,286047000.7,P
1537937695.9,286047000.7,N
1537937715.8,286047000.7,N
1537937735.6,286047000.9,N
1537937755.4,286047000.4,N
1537937775.3,286047000.3,N
1537937795.1,286047002.7,Y
1537937815.8,286047011.9,P
1537937835.7,286046998.2,N
1537937855.5,286046998.5,N
1537937875.4,286046998.7,N
1537937895.2,286047001.2,N
1537937915.0,286047000.7,N
1537937915.9,286047000.7,N
1537937935.8,286047001.6,N
1537937955.6,286046999.9,N
1537937975.4,286046999.8,N
1537937995.3,286046999.9,N
