# file name; noise; peak f.; mag.; duration
20180926220033705_HFKVARY-R1_snap.fits;7.09244;26507.8;8.14382;0
20180926220228905_HFKVARY-R1_met.fits;6.90306;26509.3;23.3114;0.170667
20180926220133780_HFKVARY-R1_snap.fits;7.3385;26482.9;5.46984;0
20180926220246313_HFKVARY-R1_met.fits;7.64286;26491.7;18.6183;0.170667
20180926220233855_HFKVARY-R1_snap.fits;7.41908;26468.3;6.14341;0
20180926220342121_HFKVARY-R1_met.fits;6.59475;26496.1;16.1699;0.341333
20180926220345535_HFKVARY-R1_met.fits;8.43574;26465.3;28.6546;0.170667
20180926220404991_HFKVARY-R1_met.fits;5.36856;26503.4;23.0738;0.341333
20180926220333929_HFKVARY-R1_snap.fits;7.61649;26541.5;6.15764;0
20180926220503359_HFKVARY-R1_met.fits;8.32603;26471.2;17.7252;2.21867
20180926220527764_HFKVARY-R1_met.fits;8.25911;26481.4;21.7348;1.024
20180926220434004_HFKVARY-R1_snap.fits;7.89508;26474.1;6.51032;0
20180926220537833_HFKVARY-R1_met.fits;6.02079;26469.7;13.1793;0.170667
20180926220534079_HFKVARY-R1_snap.fits;5.65548;26519.5;4.65909;0
20180926220644905_HFKVARY-R1_met.fits;5.85444;26506.3;30.8499;0.341333
20180926220723988_HFKVARY-R1_met.fits;6.83727;26499;13.9542;0.170667
20180926220634153_HFKVARY-R1_snap.fits;6.98555;26474.1;5.38909;0
20180926220743444_HFKVARY-R1_met.fits;6.45982;26493.2;21.5861;0.170667
20180926220801193_HFKVARY-R1_met.fits;5.86625;26481.4;15.1804;0.170667
20180926220734228_HFKVARY-R1_snap.fits;5.59875;26522.5;4.181;0
20180926220834303_HFKVARY-R1_snap.fits;5.11523;26516.6;4.11237;0
20180926220944105_HFKVARY-R1_met.fits;7.84896;26547.4;18.3866;0.341333
20180926221006121_HFKVARY-R1_met.fits;5.66201;26488.8;44.4014;0.341333
20180926220934377_HFKVARY-R1_snap.fits;6.06003;26534.2;4.93593;0
20180926221034452_HFKVARY-R1_snap.fits;5.86634;26496.1;6.47604;0
20180926221152447_HFKVARY-R1_met.fits;7.0654;26506.3;51.1209;0.341333
20180926221211561_HFKVARY-R1_met.fits;6.46092;26513.7;26.208;0.170667
20180926221225385_HFKVARY-R1_met.fits;5.92832;26491.7;18.0081;0.682667
20180926221134527_HFKVARY-R1_snap.fits;5.46925;26504.9;5.13647;0
20180926221318975_HFKVARY-R1_met.fits;6.01507;26534.2;19.0455;1.19467
20180926221329897_HFKVARY-R1_met.fits;7.40954;26512.2;20.9478;0.341333
20180926221234601_HFKVARY-R1_snap.fits;5.80436;26488.8;6.40554;0
20180926221334676_HFKVARY-R1_snap.fits;5.12965;26541.5;5.41849;0
20180926221434751_HFKVARY-R1_snap.fits;6.1131;26519.5;5.19739;0
20180926221627220_HFKVARY-R1_met.fits;5.65465;26506.3;17.8923;1.024
20180926221534825_HFKVARY-R1_snap.fits;6.23852;26534.2;4.71331;0
20180926221644287_HFKVARY-R1_met.fits;5.41068;26499;14.7751;0.170667
20180926221707327_HFKVARY-R1_met.fits;6.37052;26487.3;12.9237;0.170667
20180926221727295_HFKVARY-R1_met.fits;7.02826;26504.9;17.3896;0.170667
20180926221634900_HFKVARY-R1_snap.fits;6.93161;26518.1;5.11679;0
20180926221734633_HFKVARY-R1_met.fits;6.61533;26491.7;55.8371;0.512
20180926221820884_HFKVARY-R1_met.fits;5.9016;26513.7;57.6341;0.512
20180926221734975_HFKVARY-R1_snap.fits;6.98715;26540;5.01145;0
20180926221835049_HFKVARY-R1_snap.fits;6.82923;26535.6;6.07428;0
20180926222015913_HFKVARY-R1_met.fits;5.02242;26472.7;27.4022;0.170667
20180926221935124_HFKVARY-R1_snap.fits;6.77787;26499;5.64025;0
20180926222035199_HFKVARY-R1_snap.fits;7.23431;26460.9;6.82333;0
20180926222135273_HFKVARY-R1_snap.fits;6.17623;26500.5;5.31258;0
20180926222233983_HFKVARY-R1_met.fits;5.60677;26504.9;39.7662;0.512
20180926222235348_HFKVARY-R1_snap.fits;5.9709;26500.5;3.73815;0
20180926222335423_HFKVARY-R1_snap.fits;5.35467;26474.1;5.85857;0
20180926222435497_HFKVARY-R1_snap.fits;6.48847;26529.8;5.025;0
20180926222535572_HFKVARY-R1_snap.fits;5.75889;26452.1;5.26677;0
20180926222635647_HFKVARY-R1_snap.fits;4.94865;26459.5;5.73345;0
20180926222735721_HFKVARY-R1_snap.fits;4.78256;26478.5;4.60433;0
20180926222842281_HFKVARY-R1_met.fits;6.3244;26494.6;71.3669;0.341333
20180926222835796_HFKVARY-R1_snap.fits;6.06043;26521;3.87424;0
20180926222935871_HFKVARY-R1_snap.fits;4.83767;26509.3;4.59381;0
20180926223034751_HFKVARY-R1_met.fits;5.05394;26522.5;20.4325;0.341333
20180926223035945_HFKVARY-R1_snap.fits;7.44296;26474.1;4.1154;0
20180926223222953_HFKVARY-R1_met.fits;4.97042;26462.4;11.0135;0.170667
20180926223136020_HFKVARY-R1_snap.fits;5.15335;26474.1;3.55174;0
20180926223331220_HFKVARY-R1_met.fits;4.35104;26475.6;14.8839;1.024
20180926223236095_HFKVARY-R1_snap.fits;6.40666;26469.7;4.07837;0
20180926223344191_HFKVARY-R1_met.fits;4.36445;26493.2;17.1255;0.170667
20180926223336169_HFKVARY-R1_snap.fits;4.42865;26507.8;2.93662;0
20180926223521641_HFKVARY-R1_met.fits;4.58921;26466.8;12.2549;0.170667
20180926223436244_HFKVARY-R1_snap.fits;5.16754;26502;4.29547;0
20180926223619156_HFKVARY-R1_met.fits;4.55069;26528.3;38.3567;0.341333
20180926223536319_HFKVARY-R1_snap.fits;5.75794;26484.4;5.38908;0
20180926223641513_HFKVARY-R1_met.fits;4.7326;26506.3;16.254;0.170667
20180926223636393_HFKVARY-R1_snap.fits;5.68915;26491.7;5.20258;0
20180926223733396_HFKVARY-R1_met.fits;5.74305;26493.2;18.8798;0.170667
20180926223736468_HFKVARY-R1_snap.fits;6.60255;26497.6;7.40988;0
20180926223924329_HFKVARY-R1_met.fits;5.61694;26488.8;11.312;0.170667
20180926223836543_HFKVARY-R1_snap.fits;4.83712;26538.6;3.63512;0
20180926224027647_HFKVARY-R1_met.fits;6.03868;26477.1;18.7379;0.512
20180926223936617_HFKVARY-R1_snap.fits;6.0644;26474.1;5.943;0
20180926224058367_HFKVARY-R1_met.fits;5.81284;26503.4;18.9699;0.170667
20180926224036692_HFKVARY-R1_snap.fits;5.19475;26507.8;5.02527;0
20180926224205609_HFKVARY-R1_met.fits;4.89173;26528.3;12.7773;0.170667
20180926224221481_HFKVARY-R1_met.fits;4.66852;26518.1;10.2273;0.170667
20180926224136767_HFKVARY-R1_snap.fits;5.11641;26482.9;5.60179;0
20180926224247764_HFKVARY-R1_met.fits;4.45727;26496.1;32.0886;0.170667
20180926224250495_HFKVARY-R1_met.fits;5.24421;26472.7;10.8026;0.170667
20180926224313705_HFKVARY-R1_met.fits;5.88931;26507.8;11.7869;0.170667
20180926224236841_HFKVARY-R1_snap.fits;6.68568;26475.6;4.83025;0
20180926224411049_HFKVARY-R1_met.fits;4.96947;26481.4;11.1255;0.170667
20180926224418559_HFKVARY-R1_met.fits;5.31451;26515.1;14.4808;0.170667
20180926224336916_HFKVARY-R1_snap.fits;5.01602;26496.1;4.13831;0
20180926224436991_HFKVARY-R1_snap.fits;4.56877;26496.1;15.891;0
20180926224535359_HFKVARY-R1_met.fits;4.56877;26496.1;15.891;0.170667
20180926224537065_HFKVARY-R1_snap.fits;4.92961;26526.9;3.15344;0
20180926224637140_HFKVARY-R1_snap.fits;4.84381;26458;3.48417;0
20180926224738409_HFKVARY-R1_met.fits;4.30192;26477.1;9.01748;0.170667
20180926224804692_HFKVARY-R1_met.fits;3.63928;26484.4;10.1365;0.170667
20180926224737215_HFKVARY-R1_snap.fits;4.2877;26471.2;4.87814;0
20180926224845652_HFKVARY-R1_met.fits;3.98087;26513.7;37.9878;0.341333
20180926224837289_HFKVARY-R1_snap.fits;5.61454;26493.2;5.18996;0
20180926224959039_HFKVARY-R1_met.fits;5.37533;26521;24.4025;0.341333
20180926224937364_HFKVARY-R1_snap.fits;5.36608;26466.8;4.50532;0
20180926225056553_HFKVARY-R1_met.fits;28.3612;26528.3;57.5189;0.170667
20180926225037439_HFKVARY-R1_snap.fits;4.8359;26453.6;4.5984;0
20180926225219327_HFKVARY-R1_met.fits;4.53688;26509.3;9.55956;0.341333
20180926225137513_HFKVARY-R1_snap.fits;4.12324;26484.4;3.92936;0
20180926225250217_HFKVARY-R1_met.fits;3.46472;26494.6;7.98383;0.170667
20180926225327423_HFKVARY-R1_met.fits;5.11778;26490.2;10.599;0.170667
20180926225237588_HFKVARY-R1_snap.fits;5.02518;26465.3;4.4352;0
20180926225410089_HFKVARY-R1_met.fits;4.74005;26477.1;11.8056;0.170667
20180926225421353_HFKVARY-R1_met.fits;6.20181;26534.2;40.3546;0.170667
20180926225337663_HFKVARY-R1_snap.fits;5.52167;26532.7;5.21441;0
20180926225514601_HFKVARY-R1_met.fits;3.58611;26502;8.08622;0.170667
20180926225437737_HFKVARY-R1_snap.fits;4.97723;26499;4.47337;0
20180926225542420_HFKVARY-R1_met.fits;5.28011;26502;55.5296;0.512
20180926225609215_HFKVARY-R1_met.fits;4.62322;26491.7;44.1108;0.341333
20180926225537812_HFKVARY-R1_snap.fits;5.90825;26540;3.71334;0
20180926225637887_HFKVARY-R1_snap.fits;5.6176;26504.9;5.223;0
20180926225746495_HFKVARY-R1_met.fits;6.47631;26465.3;13.491;0.170667
20180926225737961_HFKVARY-R1_snap.fits;5.71433;26545.9;5.17582;0
20180926225847764_HFKVARY-R1_met.fits;4.04296;26516.6;10.9968;0.170667
20180926225838036_HFKVARY-R1_snap.fits;6.52907;26487.3;7.0433;0
20180926225943401_HFKVARY-R1_met.fits;5.78891;26504.9;13.4653;0.170667
20180926225957567_HFKVARY-R1_met.fits;5.57485;26481.4;17.4755;0.341333
20180926225938111_HFKVARY-R1_snap.fits;6.22083;26503.4;5.90877;0
