# file name; noise; peak f.; mag.; duration
20180926230125289_HFKVARY-R1_met.fits;5.36153;26491.7;14.2928;0.170667
20180926230038185_HFKVARY-R1_snap.fits;7.82284;26507.8;6.63821;0
20180926230144233_HFKVARY-R1_met.fits;7.49122;26484.4;19.4569;0.170667
20180926230154132_HFKVARY-R1_met.fits;6.86127;26484.4;19.8433;0.170667
20180926230138260_HFKVARY-R1_snap.fits;5.13502;26540;4.9689;0
20180926230238335_HFKVARY-R1_snap.fits;6.51963;26458;6.84055;0
20180926230350868_HFKVARY-R1_met.fits;7.12397;26491.7;39.4713;0.341333
20180926230400596_HFKVARY-R1_met.fits;7.23227;26507.8;18.4473;0.512
20180926230417321_HFKVARY-R1_met.fits;6.92153;26480;26.4459;0.170667
20180926230338409_HFKVARY-R1_snap.fits;7.01238;26466.8;4.53389;0
20180926230436265_HFKVARY-R1_met.fits;6.63964;26509.3;16.9099;0.170667
20180926230438825_HFKVARY-R1_met.fits;6.44575;26504.9;25.2173;0.170667
20180926230524223_HFKVARY-R1_met.fits;6.45844;26488.8;21.05;0.512
20180926230438484_HFKVARY-R1_snap.fits;6.11135;26506.3;6.47612;0
20180926230538559_HFKVARY-R1_snap.fits;7.3343;26481.4;5.28637;0
20180926230656041_HFKVARY-R1_met.fits;5.59946;26503.4;36.5788;0.341333
20180926230704745_HFKVARY-R1_met.fits;6.20826;26485.8;17.7255;0.341333
20180926230638633_HFKVARY-R1_snap.fits;7.07378;26453.6;6.30198;0
20180926230738708_HFKVARY-R1_snap.fits;7.74108;26541.5;8.6666;0
20180926230907967_HFKVARY-R1_met.fits;6.72477;26510.7;14.0602;0.170667
20180926230838783_HFKVARY-R1_snap.fits;6.91881;26503.4;6.29186;0
20180926231009577_HFKVARY-R1_met.fits;4.52944;26485.8;12.6106;0.341333
20180926230938857_HFKVARY-R1_snap.fits;6.31631;26509.3;5.10819;0
20180926231042857_HFKVARY-R1_met.fits;6.11099;26500.5;13.9462;0.853333
20180926231128596_HFKVARY-R1_met.fits;6.7418;26500.5;23.7643;0.170667
20180926231038932_HFKVARY-R1_snap.fits;4.60528;26529.8;6.22045;0
20180926231219284_HFKVARY-R1_met.fits;5.9481;26510.7;26.1117;0.170667
20180926231139007_HFKVARY-R1_snap.fits;6.0391;26482.9;5.06917;0
20180926231320724_HFKVARY-R1_met.fits;5.92249;26478.5;23.5362;0.341333
20180926231239081_HFKVARY-R1_snap.fits;5.67051;26535.6;5.62574;0
20180926231354004_HFKVARY-R1_met.fits;5.34192;26496.1;13.5049;0.170667
20180926231339156_HFKVARY-R1_snap.fits;5.14391;26453.6;4.80123;0
20180926231519337_HFKVARY-R1_met.fits;5.67194;26481.4;22.7631;0.341333
20180926231439231_HFKVARY-R1_snap.fits;5.23904;26547.4;7.0718;0
20180926231558932_HFKVARY-R1_met.fits;6.75795;26500.5;15.659;0.341333
20180926231539305_HFKVARY-R1_snap.fits;6.78224;26488.8;5.37858;0
20180926231724436_HFKVARY-R1_met.fits;6.62658;26485.8;14.031;0.170667
20180926231639380_HFKVARY-R1_snap.fits;6.05333;26507.8;5.16698;0
20180926231739455_HFKVARY-R1_snap.fits;5.68456;26466.8;4.9921;0
20180926231911273_HFKVARY-R1_met.fits;6.09986;26487.3;14.07;0.170667
20180926231923049_HFKVARY-R1_met.fits;6.16864;26488.8;23.8895;0.341333
20180926231839529_HFKVARY-R1_snap.fits;5.71031;26488.8;5.05042;0
20180926232011860_HFKVARY-R1_met.fits;5.29434;26488.8;20.398;0.170667
20180926231939604_HFKVARY-R1_snap.fits;5.73466;26545.9;6.32914;0
20180926232052649_HFKVARY-R1_met.fits;7.35794;26493.2;54.4295;0.341333
20180926232112788_HFKVARY-R1_met.fits;6.43523;26484.4;19.3911;0.170667
20180926232129343_HFKVARY-R1_met.fits;6.71946;26487.3;72.7031;0.512
20180926232039679_HFKVARY-R1_snap.fits;6.14461;26460.9;4.26242;0
20180926232144873_HFKVARY-R1_met.fits;6.35282;26525.4;22.7727;0.341333
20180926232203135_HFKVARY-R1_met.fits;6.24325;26503.4;27.0006;0.170667
20180926232230612_HFKVARY-R1_met.fits;7.43642;26525.4;31.1007;0.170667
20180926232139753_HFKVARY-R1_snap.fits;6.81376;26477.1;5.82458;0
20180926232322324_HFKVARY-R1_met.fits;6.94246;26500.5;16.4292;0.170667
20180926232239828_HFKVARY-R1_snap.fits;5.58375;26510.7;4.55775;0
20180926232339903_HFKVARY-R1_snap.fits;4.78187;26515.1;4.43903;0
20180926232455337_HFKVARY-R1_met.fits;5.25535;26537.1;14.4719;0.341333
20180926232513428_HFKVARY-R1_met.fits;7.12305;26499;16.0433;0.341333
20180926232521279_HFKVARY-R1_met.fits;5.12434;26478.5;17.1728;0.170667
20180926232439977_HFKVARY-R1_snap.fits;5.46307;26502;5.40373;0
20180926232633471_HFKVARY-R1_met.fits;7.45459;26502;17.663;0.170667
20180926232540052_HFKVARY-R1_snap.fits;6.43958;26540;4.39869;0
20180926232647295_HFKVARY-R1_met.fits;6.1009;26544.4;17.1057;0.512
20180926232640127_HFKVARY-R1_snap.fits;8.24706;26522.5;5.32086;0
20180926232736959_HFKVARY-R1_met.fits;8.15194;26507.8;21.2408;0.170667
20180926232824745_HFKVARY-R1_met.fits;6.88263;26496.1;14.7064;0.170667
20180926232740201_HFKVARY-R1_snap.fits;7.05125;26480;5.82242;0
20180926232907924_HFKVARY-R1_met.fits;5.61219;26488.8;16.5096;0.170667
20180926232840276_HFKVARY-R1_snap.fits;7.08796;26469.7;5.11071;0
20180926232951103_HFKVARY-R1_met.fits;6.3661;26499;16.4417;0.341333
20180926233029673_HFKVARY-R1_met.fits;4.67217;26496.1;12.412;3.584
20180926232940351_HFKVARY-R1_snap.fits;5.37652;26525.4;4.73688;0
20180926233040425_HFKVARY-R1_snap.fits;5.09002;26477.1;4.26133;0
20180926233140500_HFKVARY-R1_snap.fits;5.00342;26535.6;4.29164;0
20180926233240745_HFKVARY-R1_met.fits;5.35313;26522.5;14.5335;0.170667
20180926233304297_HFKVARY-R1_met.fits;4.18974;26497.6;31.5423;0.512
20180926233240575_HFKVARY-R1_snap.fits;4.22832;26485.8;4.78556;0
20180926233407615_HFKVARY-R1_met.fits;5.12424;26472.7;10.6686;0.512
20180926233340649_HFKVARY-R1_snap.fits;5.03869;26537.1;3.12297;0
20180926233441065_HFKVARY-R1_met.fits;4.68061;26484.4;9.76473;0.341333
20180926233440724_HFKVARY-R1_snap.fits;4.33842;26474.1;3.61058;0
20180926233551209_HFKVARY-R1_met.fits;5.07884;26493.2;13.1368;0.170667
20180926233602303_HFKVARY-R1_met.fits;5.24234;26466.8;10.8058;1.36533
20180926233609983_HFKVARY-R1_met.fits;4.79225;26506.3;12.9835;0.170667
20180926233540799_HFKVARY-R1_snap.fits;4.29361;26538.6;4.71765;0
20180926233638996_HFKVARY-R1_met.fits;4.55571;26538.6;9.82123;1.87733
20180926233731220_HFKVARY-R1_met.fits;5.25103;26478.5;13.9587;1.536
20180926233640873_HFKVARY-R1_snap.fits;5.29932;26475.6;5.25438;0
20180926233753748_HFKVARY-R1_met.fits;4.83813;26491.7;13.967;0.341333
20180926233740948_HFKVARY-R1_snap.fits;4.65852;26456.5;4.19513;0
20180926233910036_HFKVARY-R1_met.fits;5.15508;26484.4;14.5719;0.341333
20180926233841023_HFKVARY-R1_snap.fits;6.13866;26515.1;3.93679;0
20180926233940244_HFKVARY-R1_met.fits;5.47817;26504.9;24.6333;0.170667
20180926233958164_HFKVARY-R1_met.fits;4.37093;26494.6;13.7046;0.170667
20180926233941097_HFKVARY-R1_snap.fits;5.07897;26512.2;5.28107;0
20180926234041172_HFKVARY-R1_snap.fits;4.93231;26523.9;4.43023;0
20180926234141247_HFKVARY-R1_snap.fits;5.46926;26496.1;5.49934;0
20180926234315967_HFKVARY-R1_met.fits;5.27731;26475.6;16.4281;0.170667
20180926234241321_HFKVARY-R1_snap.fits;5.47411;26497.6;4.77081;0
20180926234344809_HFKVARY-R1_met.fits;5.72751;26499;11.7443;0.341333
20180926234341396_HFKVARY-R1_snap.fits;6.00094;26490.2;5.16172;0
20180926234456660_HFKVARY-R1_met.fits;5.46108;26478.5;15.9826;0.170667
20180926234441471_HFKVARY-R1_snap.fits;5.29481;26471.2;5.6781;0
20180926234541545_HFKVARY-R1_snap.fits;6.33001;26528.3;4.78062;0
20180926234700564_HFKVARY-R1_met.fits;4.94004;26488.8;27.2565;0.512
20180926234726676_HFKVARY-R1_met.fits;5.43917;26504.9;19.3018;0.341333
20180926234641620_HFKVARY-R1_snap.fits;5.33375;26512.2;5.2996;0
20180926234741695_HFKVARY-R1_snap.fits;5.77468;26535.6;4.67968;0
20180926234909759_HFKVARY-R1_met.fits;6.91438;26463.9;17.6898;0.341333
20180926234921193_HFKVARY-R1_met.fits;6.27758;26532.7;23.1681;0.170667
20180926234841769_HFKVARY-R1_snap.fits;7.15652;26488.8;4.8606;0
20180926234941844_HFKVARY-R1_snap.fits;7.25127;26460.9;5.88175;0
20180926235041919_HFKVARY-R1_snap.fits;5.91759;26488.8;5.10974;0
20180926235219199_HFKVARY-R1_met.fits;5.33168;26497.6;12.5839;0.170667
20180926235141993_HFKVARY-R1_snap.fits;5.11255;26504.9;5.44324;0
20180926235242068_HFKVARY-R1_snap.fits;5.66543;26487.3;5.03214;0
20180926235413033_HFKVARY-R1_met.fits;5.31894;26518.1;13.9868;1.87733
20180926235342143_HFKVARY-R1_snap.fits;5.6305;26475.6;5.18573;0
20180926235446996_HFKVARY-R1_met.fits;5.93105;26463.9;16.6121;0.341333
20180926235442217_HFKVARY-R1_snap.fits;4.9844;26496.1;4.71788;0
20180926235607039_HFKVARY-R1_met.fits;6.14259;26487.3;32.3316;0.341333
20180926235621545_HFKVARY-R1_met.fits;5.6687;26471.2;12.1202;0.170667
20180926235638100_HFKVARY-R1_met.fits;5.26969;26506.3;11.8468;0.170667
20180926235542292_HFKVARY-R1_snap.fits;6.00679;26449.2;4.89125;0
20180926235702676_HFKVARY-R1_met.fits;5.30882;26491.7;14.6601;0.170667
20180926235716159_HFKVARY-R1_met.fits;4.92284;26480;11.5828;0.512
20180926235642367_HFKVARY-R1_snap.fits;5.92736;26488.8;5.31385;0
20180926235739881_HFKVARY-R1_met.fits;5.51008;26482.9;12.8252;0.170667
20180926235828351_HFKVARY-R1_met.fits;6.09783;26496.1;13.3893;0.170667
20180926235742441_HFKVARY-R1_snap.fits;6.19449;26458;7.93563;0
20180926235908287_HFKVARY-R1_met.fits;7.07593;26545.9;38.4908;0.341333
20180926235933375_HFKVARY-R1_met.fits;3.80063;26484.4;8.07471;0.682667
20180926235842516_HFKVARY-R1_snap.fits;4.27853;26504.9;14.6733;0
20180926235940713_HFKVARY-R1_met.fits;4.63207;26510.7;13.2;0.341333
20180926235943615_HFKVARY-R1_met.fits;5.35915;26493.2;18.4678;0.341333
20180926235942591_HFKVARY-R1_snap.fits;4.09387;26503.4;2.85702;0
